ID,Height,timestamp,Type,From,To,Amount,Fee
9726298787541552896,150924,2020-03-25 20:05:15,Ordinary Payment,TS-WQFQ-W64L-HT3P-C9YNM,TS-CQPP-4YEE-4CE8-26WK6,10.0,0.00735
9699669631481987313,141523,2020-02-26 17:34:48,Ordinary Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-AW9L-UKL2-G9AB-53ZHH,1.0,1.0
18346310544952641533,141194,2020-02-25 18:07:07,Reward Recipient Assignment,TS-CQPP-4YEE-4CE8-26WK6,TS-CQPP-4YEE-4CE8-26WK6,0.0,10.0
17739208246050178965,140702,2020-02-19 16:50:56,Reward Recipient Assignment,TS-CQPP-4YEE-4CE8-26WK6,TS-CQPP-4YEE-4CE8-26WK6,0.0,0.1
15446126354754168585,140600,2020-02-17 12:33:49,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3516.93728671,0.1
1213413258114647483,140600,2020-02-17 12:33:49,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3521.03688856,0.1
11051237626603996153,140587,2020-02-17 10:33:54,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3525.8959621,0.1
11603651373377114484,140585,2020-02-17 10:25:49,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3520.05537798,0.1
11853214323833986629,140582,2020-02-17 10:13:50,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3517.84832397,0.1
8767457071585175150,140572,2020-02-17 09:41:49,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3504.87189911,0.1
8831462576052203378,140561,2020-02-17 09:01:48,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3526.72132104,0.1
3247571636358312373,140555,2020-02-17 08:40:52,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3520.16181352,0.1
4883832775468526940,140538,2020-02-17 07:38:04,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3533.84215312,0.1
2676364072428958625,140537,2020-02-17 07:33:54,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3525.23375679,0.1
17464926069844597635,140532,2020-02-17 07:15:46,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3536.32304643,0.1
10726357205724137281,140530,2020-02-17 07:09:48,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3538.37023595,0.1
17290296570096383138,140527,2020-02-17 06:57:48,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3537.42990863,0.1
763591816271327017,140523,2020-02-17 06:45:49,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3532.53517628,0.1
14198958074931388622,140520,2020-02-17 06:37:50,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3534.53582601,0.1
13446093603523868209,140517,2020-02-17 06:28:14,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3531.36527674,0.1
8786535142916732058,140516,2020-02-17 06:25:58,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3532.7477788,0.1
4266421766772191169,140512,2020-02-17 06:13:57,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3526.79108912,0.1
7491309141600089031,140510,2020-02-17 06:11:40,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3524.05000526,0.1
9303363864814208631,140498,2020-02-17 05:33:50,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3532.11106153,0.1
1068025492922487846,140496,2020-02-17 05:25:48,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3539.00017596,0.1
9762955097750895175,140491,2020-02-17 05:08:50,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3545.80091065,0.1
16208420604990855186,140486,2020-02-17 04:05:56,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3530.12953119,0.1
16728518979420477868,140482,2020-02-17 02:56:39,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3532.40764691,0.1
11581810879424974113,140479,2020-02-17 02:46:08,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3515.43888664,0.1
2764784047900602105,140468,2020-02-17 02:10:39,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3514.69807697,0.1
12784008330256049567,140467,2020-02-17 02:06:38,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3513.26870165,0.1
14741116979893725360,140456,2020-02-17 01:02:05,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3520.93821641,0.1
12201088900446625803,140453,2020-02-17 00:49:44,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3521.91656783,0.1
413552314443172076,140450,2020-02-17 00:40:36,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3508.42796199,0.1
9654713675917276619,140435,2020-02-16 23:45:46,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3488.34091093,0.1
16135088264439761060,140429,2020-02-16 23:22:05,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3489.30753364,0.1
12226530908513349456,140427,2020-02-16 23:13:52,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3483.69571144,0.1
7799087107401350415,140422,2020-02-16 22:57:44,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3488.90283682,0.1
11102141605952754212,140417,2020-02-16 22:42:00,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3477.1867554,0.1
17593125360934608491,140414,2020-02-16 22:33:43,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3486.7839699,0.1
9566663461514942073,140412,2020-02-16 22:25:54,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3495.90781147,0.1
15025775108412604309,140402,2020-02-16 21:57:44,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3669.18595319,0.1
11066373402602213261,140398,2020-02-16 21:42:08,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3679.46636221,0.1
11970349244752698931,140394,2020-02-16 21:29:43,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3679.10073923,0.1
12453977365080816937,140383,2020-02-16 20:53:53,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3713.77075698,0.1
17693325824196873071,140381,2020-02-16 20:46:22,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3714.72962782,0.1
16482643183207558656,140372,2020-02-16 20:17:50,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3719.36513707,0.1
13898412821722266389,140366,2020-02-16 19:53:54,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3719.68136674,0.1
14446234027763827968,140357,2020-02-16 19:25:43,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3727.57417566,0.1
5561594784040898158,140356,2020-02-16 19:22:56,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3726.9077262,0.1
9658869353492673632,140352,2020-02-16 19:06:42,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3740.70220635,0.1
6368493040260435835,140351,2020-02-16 19:04:21,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3733.8062175,0.1
141926524948866247,140348,2020-02-16 18:57:44,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3736.10182922,0.1
16817243032818844259,140345,2020-02-16 18:52:03,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3731.67287063,0.1
1588530109206465795,140342,2020-02-16 18:44:00,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3726.60508721,0.1
15755524973290804451,140340,2020-02-16 18:37:44,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3731.61191965,0.1
15917740858346952030,140338,2020-02-16 18:33:41,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3738.50445889,0.1
4122615242888592593,140334,2020-02-16 18:15:28,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3730.55863665,0.1
15972569358050164626,140333,2020-02-16 18:14:12,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3730.22032596,0.1
8133246442423771344,140332,2020-02-16 18:13:38,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3729.78932716,0.1
11888774191993565297,140330,2020-02-16 18:05:49,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3737.96875343,0.1
8202880246009517488,140328,2020-02-16 17:59:47,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3742.13664907,0.1
6362158822189372688,140324,2020-02-16 17:55:15,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3728.51752781,0.1
5904154116004375971,140322,2020-02-16 17:52:04,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3726.02565263,0.1
14747086105319639874,140321,2020-02-16 17:49:43,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3727.6541189,0.1
12667683258581739121,140319,2020-02-16 17:43:29,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3731.08986409,0.1
7129544179567851692,140315,2020-02-16 17:34:51,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3735.49000424,0.1
9611918773430540072,140312,2020-02-16 17:29:43,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3737.95204825,0.1
6116907253564267314,140311,2020-02-16 17:26:59,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3729.71861227,0.1
11653211212847838184,140310,2020-02-16 17:21:44,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3725.45160949,0.1
13091554107316491510,140294,2020-02-16 13:17:42,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3744.2616782,0.1
14373304577024417279,140283,2020-02-16 12:33:45,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3755.00589922,0.1
18314193440873800121,140279,2020-02-16 12:17:40,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3755.64327823,0.1
229341935620248448,140277,2020-02-16 12:12:25,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3755.55773029,0.1
4050535456804413543,140256,2020-02-16 10:49:49,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3757.93241453,0.1
14924785880007194268,140246,2020-02-16 10:13:41,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3764.49080047,0.1
7118928535507382628,140245,2020-02-16 10:09:43,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3767.15900079,0.1
5465194136460129794,140243,2020-02-16 10:01:43,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3774.29019152,0.1
16416947548328107371,140237,2020-02-16 09:48:44,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3751.09830051,0.1
16822929843275889071,140233,2020-02-16 09:33:42,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3747.47912606,0.1
9874702373721503764,140232,2020-02-16 09:30:12,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3751.8015928,0.1
8067410104036392281,140230,2020-02-16 09:26:46,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3753.19029676,0.1
4134051001053813525,140221,2020-02-16 08:57:43,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3741.15219491,0.1
6182909503033439466,140212,2020-02-16 08:25:42,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3759.65218155,0.1
7685336525111955380,140205,2020-02-16 07:57:41,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3753.68435055,0.1
14630968569758355692,140200,2020-02-16 07:37:41,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3738.80297778,0.1
17036518346628500816,140196,2020-02-16 07:25:45,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3735.09017678,0.1
515861459680760684,140184,2020-02-16 06:14:05,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3727.78745565,0.1
15742393304118054907,140177,2020-02-16 05:49:57,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3747.69515941,0.1
3090139971287621502,140174,2020-02-16 05:37:42,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3747.92381914,0.1
13072883437810460442,140170,2020-02-16 05:17:43,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3750.24876347,0.1
15055055756313489890,140161,2020-02-16 04:49:56,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3748.11314557,0.1
8958471781199033360,140159,2020-02-16 04:41:42,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3752.35972246,0.1
12037349466598425891,140156,2020-02-16 04:29:51,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3746.58011952,0.1
12746852388250421846,140146,2020-02-16 02:42:09,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3736.24626626,0.1
6958625607335059352,140143,2020-02-16 02:26:30,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3730.80223292,0.1
15035008094226819624,140114,2020-02-16 00:37:40,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3752.79643563,0.1
6717596207744127834,140112,2020-02-16 00:29:39,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3758.13564143,0.1
12101940148994769203,140099,2020-02-15 23:42:56,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3753.94019044,0.1
6285417818000857589,140083,2020-02-15 22:29:42,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3781.0907708,0.1
7734069371523582137,140063,2020-02-15 21:09:53,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3788.65681159,0.1
260825504673010631,140054,2020-02-15 20:38:23,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3793.87213281,0.1
6783460882731669079,140041,2020-02-15 19:42:51,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3806.64908132,0.1
18363250050260119686,140033,2020-02-15 19:13:39,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3809.26238354,0.1
7367403667559627665,140023,2020-02-15 18:38:49,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3793.43149598,0.1
4533269703690713367,140020,2020-02-15 18:28:03,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3794.78326837,0.1
6647579543323801491,140015,2020-02-15 18:10:05,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3795.90701698,0.1
7683383725757946978,140001,2020-02-15 17:22:54,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3780.39175223,0.1
1105621515893271172,140000,2020-02-15 17:17:59,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3779.31302894,0.1
12029325229868088166,139994,2020-02-15 16:55:44,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3775.51594977,0.1
9726780364142470183,139985,2020-02-15 16:25:42,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3782.93832654,0.1
5786536817491208397,139974,2020-02-15 15:41:39,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3793.07754531,0.1
12639402237106384082,139970,2020-02-15 15:26:12,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3803.0521259,0.1
11801094782666853774,139962,2020-02-15 15:01:41,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3809.65712535,0.1
12183980859589129567,139960,2020-02-15 14:54:03,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3806.59886893,0.1
10616928025539576718,139958,2020-02-15 14:45:39,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3810.65023422,0.1
6510512718036860362,139953,2020-02-15 14:33:37,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3802.32807837,0.1
13625562636064713564,139946,2020-02-15 14:09:38,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3801.00104999,0.1
12913641943451503198,139943,2020-02-15 13:57:52,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3798.85143067,0.1
13806624761957380514,139941,2020-02-15 13:52:29,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3800.58515657,0.1
7337680125562610837,139940,2020-02-15 13:44:32,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3799.53073272,0.1
18011489980452874947,139939,2020-02-15 13:41:47,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3795.82982527,0.1
1412017212399078984,139936,2020-02-15 13:33:38,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3781.26015547,0.1
15186189504752528755,139927,2020-02-15 12:34:00,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3766.27215701,0.1
17799495132675880574,139924,2020-02-15 12:21:57,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3774.91148237,0.1
13275217401798371163,139921,2020-02-15 12:12:07,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3769.45403838,0.1
16104404262116091855,139914,2020-02-15 11:53:36,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3762.09851936,0.1
6287712330701633346,139908,2020-02-15 11:30:39,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3761.69107888,0.1
11291553043281964437,139897,2020-02-15 10:45:36,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3766.88747834,0.1
13260619181578678170,139882,2020-02-15 09:01:38,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3769.68378969,0.1
4178615347879623964,139872,2020-02-15 08:25:36,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3777.95122028,0.1
14516937229481746010,139869,2020-02-15 08:13:38,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3773.91335215,0.1
595853779406940600,139868,2020-02-15 08:09:57,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3768.76788332,0.1
16509851303120722722,139863,2020-02-15 07:55:45,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3773.17178776,0.1
2885618033299761790,139852,2020-02-15 07:13:40,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3779.82480687,0.1
16321337185048039612,139849,2020-02-15 07:01:37,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3778.26874651,0.1
16608790180260675298,139831,2020-02-15 05:53:35,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3802.21867177,0.1
4681457102908885798,139827,2020-02-15 05:37:42,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3798.06979495,0.1
3754025000243099807,139824,2020-02-15 05:29:36,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3798.54823215,0.1
680094748981084235,139819,2020-02-15 05:16:04,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3798.69678133,0.1
13998449291474493698,139818,2020-02-15 05:12:01,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3796.56828976,0.1
16570809260231311707,139817,2020-02-15 05:09:45,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3795.96995597,0.1
17040357430939474904,139811,2020-02-15 04:52:03,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3785.13786765,0.1
2643812121122395431,139809,2020-02-15 04:45:45,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3779.55428994,0.1
14673096915442665658,139806,2020-02-15 04:33:38,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3766.56536475,0.1
6114224570449363070,139804,2020-02-15 04:29:36,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3767.05961688,0.1
8165395297918528425,139801,2020-02-15 04:21:33,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3759.86359366,0.1
12746881858509679,139795,2020-02-15 04:04:04,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3775.90916467,0.1
3337667705452527334,139783,2020-02-15 03:17:32,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3750.00635997,0.1
3320586708488079740,139774,2020-02-15 02:45:31,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3741.69661278,0.1
3477469061453266843,139753,2020-02-14 23:35:30,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3705.68011222,0.1
10294407034621372545,139750,2020-02-14 23:22:23,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3707.98607906,0.1
8830825996901301022,139737,2020-02-14 22:33:31,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-CQPP-4YEE-4CE8-26WK6,3710.54702397,0.1
