ID,Height,timestamp,Type,From,To,Amount,Fee
16032610192971677792,692634,2024-06-25 20:55:10,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,100.89221811,0.02
15041753681740175167,692392,2024-06-25 04:49:44,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,102.18778915,0.02
6759331437591155018,692353,2024-06-25 02:15:20,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,102.74652055,0.02
13881900437878570120,692328,2024-06-25 00:30:13,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,152.23838772,0.02
15293598074890748996,692303,2024-06-24 22:50:20,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,100.56455048,0.02
7366523230825398606,692272,2024-06-24 20:48:17,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,171.73553247,0.02
3451031490819330378,692140,2024-06-24 12:05:53,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,111.16630507,0.02
2062002645843723166,692049,2024-06-24 05:55:49,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,151.12624185,0.02
15900876016671794777,692017,2024-06-24 03:44:16,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,132.44676223,0.02
5367271727798902660,691999,2024-06-24 02:37:33,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,114.41524359,0.02
6533674684709779272,691986,2024-06-24 01:50:32,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,154.28906918,0.02
7638695831055078464,691968,2024-06-24 00:35:14,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,103.1183184,0.02
3205862794768490895,691955,2024-06-23 23:43:01,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,145.94940549,0.02
16894664676131328307,691924,2024-06-23 21:36:23,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,106.16135748,0.02
7519467885371030822,691911,2024-06-23 20:43:21,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,109.05434685,0.02
10941966462403152094,691884,2024-06-23 18:52:13,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,141.25334364,0.02
1088416410617444659,691856,2024-06-23 17:02:04,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,116.67746959,0.02
4416839674359307109,691837,2024-06-23 15:50:47,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,111.03935008,0.02
12024974671212616450,691813,2024-06-23 14:16:06,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,231.95636829,0.02
8414466817884001595,691780,2024-06-23 12:07:46,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,116.94142137,0.02
13242124435357931063,691756,2024-06-23 10:33:52,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,101.94254869,0.02
10954571301451875419,691735,2024-06-23 09:05:24,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,229.49739275,0.02
13304271264027247593,691689,2024-06-23 06:02:57,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,115.91281284,0.02
18158499926128229642,691678,2024-06-23 05:19:54,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,191.69815599,0.02
3878524001313831199,691625,2024-06-23 01:49:09,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,101.50736371,0.02
2611636458396709565,690252,2024-06-19 06:06:04,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,144.21069737,0.02
981071360850075789,690161,2024-06-19 00:03:23,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,369.79926544,0.02
14805187955339147571,690067,2024-06-18 17:41:57,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,335.23536354,0.02
10436031761106472762,689971,2024-06-18 11:22:47,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,109.99948014,0.02
14004123624558932739,689941,2024-06-18 09:26:20,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,437.33890971,0.02
10444608438702571348,689847,2024-06-18 03:00:29,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,304.89292939,0.02
3055437013362949263,689794,2024-06-17 23:23:32,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,130.27103392,0.02
8179097349227675368,689765,2024-06-17 21:37:07,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,101.90394645,0.02
5137734236620134065,689758,2024-06-17 21:06:43,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,256.52857278,0.02
8315580543097279646,689709,2024-06-17 17:55:19,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,104.90301409,0.02
7139530724512752206,689690,2024-06-17 16:37:16,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,441.03531652,0.02
17261069181003427864,689591,2024-06-17 09:54:38,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,305.76476257,0.02
1376464000057324381,689540,2024-06-17 06:40:55,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,175.85179236,0.02
5546881402991240272,689495,2024-06-17 03:39:55,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,455.62558449,0.02
4659016904462404664,689402,2024-06-16 21:12:09,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,109.68698169,0.02
2370003787746663307,689375,2024-06-16 19:37:07,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,107.71396572,0.02
3169387182484361487,689333,2024-06-16 16:52:02,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,108.51249938,0.02
11729923966623317196,689316,2024-06-16 15:50:55,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,169.72089704,0.02
12925112748387102294,689274,2024-06-16 12:56:16,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,115.97180404,0.02
1541657387970633501,689258,2024-06-16 11:53:09,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,398.80366352,0.02
9925452016763854193,689179,2024-06-16 06:36:50,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,221.39273522,0.02
142328502715256643,689152,2024-06-16 04:41:51,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,106.17612008,0.02
3697542394069325570,689142,2024-06-16 04:04:48,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,101.76743303,0.02
8558769777306409814,689123,2024-06-16 02:45:54,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,424.60201111,0.02
4283369441466525534,689027,2024-06-15 20:18:45,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,109.35705788,0.02
16154311936279111294,689000,2024-06-15 18:36:55,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,164.95409827,0.02
3299836474533109866,688969,2024-06-15 16:34:08,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,112.93114126,0.02
16626010297216768853,688955,2024-06-15 15:36:59,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,159.33447068,0.02
10113210860187354777,688733,2024-06-15 00:50:56,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,352.72417581,0.02
13809261667758707974,688716,2024-06-14 23:31:53,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,118.97419013,0.02
14707284722519567063,688703,2024-06-14 22:43:21,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,506.84537835,0.02
11783399201683152753,688642,2024-06-14 18:42:13,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,112.54874639,0.02
14154180014095588519,688608,2024-06-14 16:24:06,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,114.49422777,0.02
4452490990271203157,688562,2024-06-14 12:59:35,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,311.80859218,0.02
14720926611688633771,688489,2024-06-14 08:23:36,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,100.71579186,0.02
14512662308905482890,688473,2024-06-14 07:16:30,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,309.00758017,0.02
17569371739628837980,688438,2024-06-14 04:57:48,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,105.91378677,0.02
16185222299121939550,688418,2024-06-14 03:35:56,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,107.46788502,0.02
1557000522518709535,688403,2024-06-14 02:38:28,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,107.7895911,0.02
15008222803240603890,688391,2024-06-14 01:49:39,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,108.06520208,0.02
7348274129685030504,688369,2024-06-14 00:17:33,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,401.97870815,0.02
237744629999913604,688297,2024-06-13 19:21:37,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,104.42194261,0.02
7294646625514925627,688275,2024-06-13 17:54:00,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,401.09124328,0.02
8600959560742619033,688209,2024-06-13 13:36:05,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,106.39198479,0.02
8290827521669110297,688195,2024-06-13 12:40:05,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,107.19789876,0.02
7254575974967106976,688171,2024-06-13 11:06:25,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,213.32162956,0.02
2336964556751048503,688124,2024-06-13 08:03:22,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,101.56118504,0.02
16755206100220749075,688108,2024-06-13 07:01:07,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,447.79090055,0.02
453023749745275360,688047,2024-06-13 02:57:24,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,130.44632599,0.02
8978463837460306425,688016,2024-06-13 00:56:23,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,235.27087828,0.02
14706122545724797446,687978,2024-06-12 22:23:10,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,548.62612674,0.02
1289826136623763775,687895,2024-06-12 16:40:27,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,375.58545739,0.02
6856360295587038645,687820,2024-06-12 11:40:49,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,415.4199917,0.02
14887737261464086040,687777,2024-06-12 08:54:18,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,114.88213512,0.02
2022084995473425380,687763,2024-06-12 08:01:54,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,250.37582895,0.02
522509332471869088,687743,2024-06-12 06:34:03,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,124.98144941,0.02
5674155924842306348,687736,2024-06-12 06:03:49,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,677.18662502,0.02
9616660750232841779,687706,2024-06-12 03:59:34,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,129.01179899,0.02
2111320672180477716,687695,2024-06-12 03:15:03,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,227.63494844,0.02
17650933014277544005,687686,2024-06-12 02:45:18,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,170.72418821,0.02
3901466299938093954,687672,2024-06-12 01:48:53,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,290.15524753,0.02
18405664609851134804,687634,2024-06-11 23:15:25,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,421.03592537,0.02
13540275006628672780,687574,2024-06-11 19:12:19,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,100.46352833,0.02
1115440031257243395,687554,2024-06-11 17:49:40,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,186.65796609,0.02
10030410276942745047,687515,2024-06-11 15:14:03,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,226.97053095,0.02
12188556977123149174,687473,2024-06-11 12:26:57,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,269.07349892,0.02
13145493227463938565,687406,2024-06-11 08:02:40,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,103.21776736,0.02
2701616481512718255,687370,2024-06-11 05:37:14,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,101.93044125,0.02
12215352418049294283,687348,2024-06-11 04:11:16,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,421.45288583,0.02
2702409687144762317,687296,2024-06-11 00:40:25,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,201.36699948,0.02
3997105513061031711,687268,2024-06-10 22:43:31,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,126.96769084,0.02
9184584522077971475,687233,2024-06-10 20:25:47,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,607.14729363,0.02
7050500938900219846,687150,2024-06-10 14:56:00,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,203.72924117,0.02
2315862103421863955,687080,2024-06-10 10:20:53,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,222.64527545,0.02
2757984868840960234,687031,2024-06-10 07:11:55,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,553.79963071,0.02
11387970033701171907,686932,2024-06-10 00:34:39,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,113.711649,0.02
5362445432631104592,686904,2024-06-09 22:47:24,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,295.47976911,0.02
2199152517542427537,686856,2024-06-09 19:35:04,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,114.19669324,0.02
10315212107227776646,686836,2024-06-09 18:15:24,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,394.01794491,0.02
14248991107217826267,686771,2024-06-09 13:46:19,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,401.55723591,0.02
3439033097760276347,686643,2024-06-09 05:24:46,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,696.90864031,0.02
5854946235640335730,686571,2024-06-09 00:30:53,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,221.53002228,0.02
9418427348544824512,686547,2024-06-08 22:54:38,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,457.62853267,0.02
18020760198684821745,686520,2024-06-08 21:07:21,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,126.6572077,0.02
7001893520507552882,686511,2024-06-08 20:29:11,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,611.85684194,0.02
4075687714590177833,686455,2024-06-08 16:50:41,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,100.9724112,0.02
12714022287492391162,686443,2024-06-08 16:02:08,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,168.99667777,0.02
18423890463234578921,686408,2024-06-08 13:45:07,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,207.72346205,0.02
12413735541540414250,686369,2024-06-08 10:59:23,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,111.2251135,0.02
11035012597647669163,686349,2024-06-08 09:49:40,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,444.25129486,0.02
13398966573742220505,686268,2024-06-08 04:30:04,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,141.72894283,0.02
13600406861670369315,686245,2024-06-08 02:52:36,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,306.39877377,0.02
5344260978547053300,686201,2024-06-07 23:58:51,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,113.59527289,0.02
6901133058205718742,686183,2024-06-07 22:40:45,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,116.01944886,0.02
13837429534926057991,686153,2024-06-07 20:35:06,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,220.77495213,0.02
15877117829615953404,686119,2024-06-07 18:16:06,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,114.7499073,0.02
2011170721781929992,686092,2024-06-07 16:28:21,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,326.85859142,0.02
6066928054780776103,686020,2024-06-07 11:47:31,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,113.3920929,0.02
8767396120223996812,686002,2024-06-07 10:32:42,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,100.716167,0.02
15443999240579159661,685987,2024-06-07 09:34:53,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,338.35966281,0.02
3779971660383209132,685943,2024-06-07 06:41:13,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,326.77503241,0.02
6744687092764360227,685890,2024-06-07 03:07:51,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,111.68989233,0.02
10355673041144642002,685876,2024-06-07 02:11:10,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,116.0080132,0.02
8642025531569709187,685864,2024-06-07 01:23:42,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,266.66037481,0.02
7704063888434789313,685827,2024-06-06 22:59:13,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,109.99794609,0.02
18310308630527733087,685814,2024-06-06 21:59:48,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,207.39886117,0.02
17426812635130478177,685780,2024-06-06 19:51:26,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,247.38613681,0.02
3969098050986789863,685736,2024-06-06 16:51:30,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,102.44021696,0.02
1773449257802689149,685705,2024-06-06 14:42:24,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,100.68009402,0.02
9930142084668126630,685685,2024-06-06 13:22:47,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,325.813474,0.02
5358665999601566843,685621,2024-06-06 09:04:08,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,394.92989616,0.02
9745739576245077258,685534,2024-06-06 03:17:07,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,183.34694108,0.02
2225866087306352408,685504,2024-06-06 01:16:44,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,192.11221417,0.02
3210637869694942312,685475,2024-06-05 23:16:33,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,103.47519922,0.02
9374670645824865122,685461,2024-06-05 22:21:19,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,289.14651774,0.02
644230115408837198,685405,2024-06-05 18:44:35,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,253.66125933,0.02
17056985801502746235,685356,2024-06-05 15:26:44,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,111.27552688,0.02
15280588233197194342,685337,2024-06-05 14:12:30,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,104.12728164,0.02
2846494307123621518,685327,2024-06-05 13:35:39,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,418.83077717,0.02
10732086185193594887,685261,2024-06-05 09:04:41,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,155.40161311,0.02
13756704841314487194,685118,2024-06-04 23:39:03,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,212.14038741,0.02
7169195766595463020,685098,2024-06-04 22:17:47,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,189.61830137,0.02
9143864418988946348,685082,2024-06-04 21:17:50,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-Y3M9-JVVC-ZZ25-BK9Y6,220.81318875,0.02
