ID,Height,timestamp,Type,From,To,Amount,Fee
13883565512319267041,621137,2023-12-10 03:10:03,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,245.00196,0.0
15200310450711527079,608086,2023-11-03 20:27:17,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,500.0,0.62
10533880733306759631,606194,2023-10-29 14:24:58,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,1500.0,0.62
829717660405342997,606188,2023-10-29 14:03:36,Distribute to Holders,TS-PDWC-QJJS-VSD7-FGRVF,,0.0,0.28
13994217054465482707,604041,2023-10-23 14:32:51,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,251.19948,0.0
10275468539553288397,590001,2023-09-14 11:23:15,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,250.57228,0.0
12146328066067704830,584952,2023-08-31 10:02:52,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,270.1762,0.0
1775068992413219858,582432,2023-08-24 10:09:45,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,270.2644,0.0
8644099542271694909,579912,2023-08-17 07:13:03,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,261.64628,0.0
12886981232154158643,577032,2023-08-09 07:20:39,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,261.7874,0.0
401721581417180902,574799,2023-08-03 02:11:54,Contract Payment,TS-SBPL-YKN4-SUUG-3BLR9,TS-XL84-VQCD-BGFR-EUHW8,9.75,0.0
16990173197501678863,574798,2023-08-03 02:09:19,Ordinary Payment,TS-XL84-VQCD-BGFR-EUHW8,TS-SBPL-YKN4-SUUG-3BLR9,51.0,0.01
9017233675437916021,573427,2023-07-30 07:04:31,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,270.28204,0.0
12245393349257710732,570907,2023-07-23 07:10:22,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,270.35848,0.0
15350659182266006349,568387,2023-07-16 06:11:30,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,270.33692,0.0
658074177398665937,565867,2023-07-09 03:06:22,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,270.14876,0.0
4082371481227951009,563347,2023-07-02 03:12:17,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,270.36632,0.0
8606668243928747190,560827,2023-06-25 03:01:15,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,270.37808,0.0
11875554210421913343,558307,2023-06-18 02:27:07,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,270.10172,0.0
512648972743550070,555787,2023-06-11 02:20:16,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,4505.73424,0.0
8790749568967509710,555427,2023-06-10 02:17:03,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,996.33464,0.0
5440499582873771613,555067,2023-06-09 02:16:06,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,4116.39886,0.0
9063532830169628967,554707,2023-06-08 02:28:09,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,1482.90562,0.0
1418683479221627970,554347,2023-06-07 02:35:20,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,366.4906,0.0
7144651836849758117,553987,2023-06-06 02:20:02,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,311.32836,0.0
13911127043882735325,552907,2023-06-03 02:29:24,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,282.7888,0.0
18201482426283714692,551827,2023-05-31 02:54:32,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,282.84368,0.0
12204065651198478192,550747,2023-05-28 02:07:59,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,313.77052,0.0
6056375663205114052,548947,2023-05-23 01:56:00,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,278.18574,0.0
18333530285882304527,546427,2023-05-16 02:00:48,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,253.70436,0.0
8553343257157787048,544979,2023-05-12 01:25:03,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,286.80092,0.0
17293225569974016902,543179,2023-05-07 01:20:40,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,291.65682,0.0
2835724938444367836,541739,2023-05-03 01:05:40,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,293.05332,0.0
2266370283972823112,539928,2023-04-28 00:24:44,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,292.61036,0.0
16028176630079684732,536688,2023-04-19 01:28:58,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,251.75122,0.0
1673878749418328507,505876,2023-01-21 13:18:17,Contract Payment,TS-C8QQ-CKXC-2SW3-52BS6,TS-XL84-VQCD-BGFR-EUHW8,2.0,0.0
5735086202268109996,505707,2023-01-21 02:13:34,Contract Payment,TS-C8QQ-CKXC-2SW3-52BS6,TS-XL84-VQCD-BGFR-EUHW8,1.0,0.0
1376652321882624121,495006,2022-12-22 01:17:27,Alias Assignment,TS-XL84-VQCD-BGFR-EUHW8,,0.0,0.2
5558863147507651197,495006,2022-12-22 01:17:27,Alias Sell,TS-XL84-VQCD-BGFR-EUHW8,,0.0,0.01
8036040666705943716,495006,2022-12-22 01:17:27,Alias Sell,TS-XL84-VQCD-BGFR-EUHW8,TS-5TYR-LB9S-N7BB-DADBM,0.0,0.01
14022819888763924548,495005,2022-12-22 01:12:31,Alias Assignment,TS-XL84-VQCD-BGFR-EUHW8,,0.0,0.2
10360175026003656526,494244,2022-12-19 22:08:43,Arbitrary Message,TS-4L9G-9T4M-PQG6-GZMZD,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.02
16325460193654843527,494244,2022-12-19 22:08:43,Arbitrary Message,TS-4L9G-9T4M-PQG6-GZMZD,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.02
1635400891120628920,494244,2022-12-19 22:08:43,Arbitrary Message,TS-XL84-VQCD-BGFR-EUHW8,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.01
5998707804013990870,494244,2022-12-19 22:08:43,Arbitrary Message,TS-4L9G-9T4M-PQG6-GZMZD,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.02
13957887472092638101,494243,2022-12-19 22:05:04,Arbitrary Message,TS-XL84-VQCD-BGFR-EUHW8,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.02
10807305462110036965,494242,2022-12-19 22:01:42,Arbitrary Message,TS-4L9G-9T4M-PQG6-GZMZD,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.02
16603788848579399518,494242,2022-12-19 22:01:42,Arbitrary Message,TS-XL84-VQCD-BGFR-EUHW8,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.02
979038779736985649,494240,2022-12-19 21:52:38,Arbitrary Message,TS-XL84-VQCD-BGFR-EUHW8,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.02
7899452778248020201,494240,2022-12-19 21:52:38,Arbitrary Message,TS-4L9G-9T4M-PQG6-GZMZD,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.02
2499665056578591097,494239,2022-12-19 21:49:15,Arbitrary Message,TS-XL84-VQCD-BGFR-EUHW8,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.02
7167721544734480315,494239,2022-12-19 21:49:15,Arbitrary Message,TS-4L9G-9T4M-PQG6-GZMZD,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.02
2688670312005161552,494237,2022-12-19 21:39:39,Arbitrary Message,TS-XL84-VQCD-BGFR-EUHW8,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.02
9125130455815518136,494237,2022-12-19 21:39:39,Arbitrary Message,TS-4L9G-9T4M-PQG6-GZMZD,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.02
2917178201951951698,494235,2022-12-19 21:30:40,Arbitrary Message,TS-XL84-VQCD-BGFR-EUHW8,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.02
4706531988983464255,494232,2022-12-19 21:18:36,Arbitrary Message,TS-XL84-VQCD-BGFR-EUHW8,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.02
16254510522508633041,494231,2022-12-19 21:14:13,Arbitrary Message,TS-XL84-VQCD-BGFR-EUHW8,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.02
8113122538160302060,494221,2022-12-19 20:33:56,Arbitrary Message,TS-4L9G-9T4M-PQG6-GZMZD,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.02
877789370618667849,494214,2022-12-19 20:00:54,Arbitrary Message,TS-XL84-VQCD-BGFR-EUHW8,TS-4L9G-9T4M-PQG6-GZMZD,0.0,0.02
8986072997612429513,494210,2022-12-19 19:46:59,Arbitrary Message,TS-4L9G-9T4M-PQG6-GZMZD,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.02
4012736857190814720,494207,2022-12-19 19:35:58,Arbitrary Message,TS-4L9G-9T4M-PQG6-GZMZD,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.01
5579971765467627741,491722,2022-12-12 21:58:45,Distribute to Holders,TS-RL4X-5YYK-W9T4-9WDVL,,538.06508,0.0
12210606855267563407,491235,2022-12-11 13:23:45,Token Transfer,TS-MQRG-7B6X-2VSF-9PXXY,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.02
7262619321652319792,489936,2022-12-07 22:48:09,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-XL84-VQCD-BGFR-EUHW8,10.0,0.01
3316644646396671712,489922,2022-12-07 21:50:29,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-XL84-VQCD-BGFR-EUHW8,10.0,0.01
17183997836023972140,489908,2022-12-07 20:50:09,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-XL84-VQCD-BGFR-EUHW8,10.0,0.01
16979086155947193797,489896,2022-12-07 19:51:25,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-XL84-VQCD-BGFR-EUHW8,10.0,0.01
6989063938871632712,489881,2022-12-07 18:50:06,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-XL84-VQCD-BGFR-EUHW8,10.0,0.01
9194045815808024010,489866,2022-12-07 17:50:35,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-XL84-VQCD-BGFR-EUHW8,10.0,0.01
1802159858189661849,489851,2022-12-07 16:51:59,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-XL84-VQCD-BGFR-EUHW8,10.0,0.01
6847704003775462991,489836,2022-12-07 15:48:48,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-XL84-VQCD-BGFR-EUHW8,10.0,0.01
618431512442565919,489821,2022-12-07 14:47:51,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-XL84-VQCD-BGFR-EUHW8,10.0,0.01
13165333431107543195,489808,2022-12-07 13:48:49,Auto-Payment,TS-MQRG-7B6X-2VSF-9PXXY,TS-XL84-VQCD-BGFR-EUHW8,10.0,0.01
5009767982188635830,489792,2022-12-07 12:49:20,Auto-Payment Subscribe,TS-MQRG-7B6X-2VSF-9PXXY,TS-XL84-VQCD-BGFR-EUHW8,10.0,0.02
2808521283373730884,471994,2022-10-18 23:02:20,Token Multi Transfer,TS-MQRG-7B6X-2VSF-9PXXY,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.02
1718060701572220305,471670,2022-10-18 01:29:07,MultiOutSame Payment,TS-SA3Y-ZZ7C-AC8L-CUG4T,TS-XL84-VQCD-BGFR-EUHW8,1.0,0.02
6133853069800410844,469411,2022-10-11 18:32:23,Escrow Creation,TS-P99B-DXM3-ZWXD-3QUYU,TS-XL84-VQCD-BGFR-EUHW8,0.0,1.00735
15117022901710650353,469400,2022-10-11 17:52:26,Escrow Result,TS-2222-2222-2222-22222,TS-XL84-VQCD-BGFR-EUHW8,155.0,0.0
3402894328337460552,469397,2022-10-11 17:40:02,Escrow Creation,TS-P99B-DXM3-ZWXD-3QUYU,TS-XL84-VQCD-BGFR-EUHW8,0.0,1.0
5741769653409959319,469396,2022-10-11 17:36:12,MultiOutSame Payment,TS-P99B-DXM3-ZWXD-3QUYU,TS-XL84-VQCD-BGFR-EUHW8,1.0,0.02
10521041278178431924,468629,2022-10-09 14:17:08,Alias Sell,TS-P99B-DXM3-ZWXD-3QUYU,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.02
16085466139780613470,461962,2022-09-21 01:32:44,Reward Recipient Assignment,TS-XL84-VQCD-BGFR-EUHW8,TS-WTK7-UTFQ-9DUV-DV2NZ,0.0,0.01
9216314609635074526,461960,2022-09-21 01:24:59,Alias Sell,TS-MMJP-RNWF-QWLZ-D8BAT,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.01
7769771811812831522,461958,2022-09-21 01:16:41,MultiOutSame Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-XL84-VQCD-BGFR-EUHW8,1.0,0.01
5164999262207023793,461957,2022-09-21 01:14:25,MultiOut Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-XL84-VQCD-BGFR-EUHW8,2.0,0.01
10232550827765784654,460489,2022-09-16 23:24:49,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,5.5,0.0
15819805189397803868,460488,2022-09-16 23:21:00,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
16474656361308620970,460484,2022-09-16 23:07:22,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
17937593674548042848,460464,2022-09-16 21:51:23,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
1946892611202147677,460460,2022-09-16 21:33:02,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
790506065939772223,460448,2022-09-16 20:46:40,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
11650061555101000766,460444,2022-09-16 20:28:43,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
8742218137459121375,460424,2022-09-16 19:11:09,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
9363660951099525543,460420,2022-09-16 18:49:55,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
8874583580495193471,460416,2022-09-16 18:36:12,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
10597792145337566788,460412,2022-09-16 18:19:36,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
1809186938242300731,460384,2022-09-16 16:30:25,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
6847693165579708017,460380,2022-09-16 16:14:16,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
1872686184886852833,460376,2022-09-16 15:55:16,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
9824014888692986359,460372,2022-09-16 15:35:08,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
13710752828308990323,460360,2022-09-16 14:45:33,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
17175731100896406932,460356,2022-09-16 14:30:35,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
7205777582519847964,460352,2022-09-16 14:14:48,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
11601583045645728030,460348,2022-09-16 13:57:48,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
13366060996757258983,460294,2022-09-16 10:19:50,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
2041953660546226401,460290,2022-09-16 10:01:28,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
17326801936691990907,460286,2022-09-16 09:45:18,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
287053105201330803,460282,2022-09-16 09:27:14,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
10301587000688747136,460258,2022-09-16 08:00:35,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
5582437622606266902,460254,2022-09-16 07:44:51,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
4201923019230037906,460238,2022-09-16 06:39:27,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
4854097375417416607,460234,2022-09-16 06:25:03,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
4853220214287680449,460216,2022-09-16 05:18:23,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
17481977239440203634,460212,2022-09-16 05:00:27,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
172222951563209773,460196,2022-09-16 04:00:05,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
4264554601383208465,460192,2022-09-16 03:38:55,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
15715268237828667350,460162,2022-09-16 01:37:43,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
17892395984702792835,460161,2022-09-16 01:33:29,Ordinary Payment,TS-XL84-VQCD-BGFR-EUHW8,TS-2S6D-NKV2-M37Y-CL7LG,15.0,0.01
2501494596592075360,460160,2022-09-16 01:29:01,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
3376420066014714177,460159,2022-09-16 01:24:30,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,14.0,0.0
16335082396895700185,460158,2022-09-16 01:24:05,Ordinary Payment,TS-XL84-VQCD-BGFR-EUHW8,TS-2S6D-NKV2-M37Y-CL7LG,15.0,0.01
2873951757289568570,460157,2022-09-16 01:20:53,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.5,0.0
9023508239349220262,460156,2022-09-16 01:16:22,Ordinary Payment,TS-XL84-VQCD-BGFR-EUHW8,TS-2S6D-NKV2-M37Y-CL7LG,1.5,0.01
2617834888740207382,460156,2022-09-16 01:16:22,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.5,0.0
8841945028459167053,460155,2022-09-16 01:11:56,Ordinary Payment,TS-XL84-VQCD-BGFR-EUHW8,TS-2S6D-NKV2-M37Y-CL7LG,1.5,0.01
15806594250215516719,460144,2022-09-16 00:23:35,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
16367326044453696249,460140,2022-09-16 00:07:20,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
13761372358506312507,460136,2022-09-15 23:51:56,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
2911925084477072622,460132,2022-09-15 23:34:46,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
230394860992492666,460128,2022-09-15 23:18:56,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
7727711624234543186,460124,2022-09-15 23:04:32,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
17697366840872488470,460112,2022-09-15 22:18:33,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
2155747797953326764,460108,2022-09-15 22:02:08,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
9013644656817890350,460096,2022-09-15 21:12:44,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
8875382538708285485,460092,2022-09-15 20:58:09,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
9734665608396152254,460090,2022-09-15 20:48:15,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
14482684368986849815,460089,2022-09-15 20:43:08,Ordinary Payment,TS-XL84-VQCD-BGFR-EUHW8,TS-2S6D-NKV2-M37Y-CL7LG,120.0,0.02
9176136420301017197,460072,2022-09-15 19:39:37,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
8054496070584354007,460068,2022-09-15 19:20:54,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
2287366680267378526,460064,2022-09-15 19:06:37,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
799498853542938293,460060,2022-09-15 18:50:44,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
10429176441590513891,460056,2022-09-15 18:33:36,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
4855134735189037225,460052,2022-09-15 18:17:47,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
7970387125207821399,460038,2022-09-15 17:23:18,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
1698617020119589249,460037,2022-09-15 17:18:13,Ordinary Payment,TS-XL84-VQCD-BGFR-EUHW8,TS-2S6D-NKV2-M37Y-CL7LG,1.0,0.02
5019789820359390701,457627,2022-09-09 00:19:12,Ordinary Payment,TS-XL84-VQCD-BGFR-EUHW8,TS-S79R-8P55-8K2Y-46YK5,0.3,0.01
1114754183477226042,456975,2022-09-07 04:50:43,Contract Payment,TS-ETGR-9HEF-KZG2-BQ6Y6,TS-XL84-VQCD-BGFR-EUHW8,3.080155,0.0
6248967754340590247,454961,2022-09-01 14:23:06,Token Transfer,TS-XL84-VQCD-BGFR-EUHW8,,0.0,0.02
11072568436808486635,429243,2022-06-19 13:34:59,Contract Payment,TS-FFV2-VTT7-48KM-DWEMG,TS-XL84-VQCD-BGFR-EUHW8,0.473,0.0
11181998018060323437,429230,2022-06-19 12:42:30,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
246260990924843047,429200,2022-06-19 10:41:18,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
7591462871858911970,429185,2022-06-19 09:42:24,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
13515215568696499842,429170,2022-06-19 08:39:59,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
10223281400947909477,429155,2022-06-19 07:43:46,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
992403054093201344,429140,2022-06-19 06:47:01,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
16188042724302964582,429125,2022-06-19 05:46:54,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
8560120162202398337,429110,2022-06-19 04:46:46,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
7239800996728055101,429095,2022-06-19 03:44:24,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
12860853695500458790,429065,2022-06-19 01:40:26,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
6197207128745856569,429050,2022-06-19 00:38:18,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
11366393700330828944,429035,2022-06-18 23:43:03,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
2515501667476737449,429005,2022-06-18 21:48:41,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
17126254374687245688,428990,2022-06-18 20:46:19,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
13503393675146364158,428960,2022-06-18 18:45:42,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
3682012211751680533,428945,2022-06-18 17:42:08,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
382712854213938617,428915,2022-06-18 15:46:38,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
7347479434437096577,428900,2022-06-18 14:50:20,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
6715840154862186229,428855,2022-06-18 11:42:57,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
11318425776987298148,428840,2022-06-18 10:45:54,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
14744091970208366733,428795,2022-06-18 07:46:27,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.0
