ID,Height,timestamp,Type,From,To,Amount,Fee
8307979754266942616,695545,2024-07-03 23:09:25,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10281.56512662,0.02
9060732094402649090,695466,2024-07-03 17:51:14,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10014.46345465,0.02
8677839853642359270,695384,2024-07-03 12:14:40,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10079.93090489,0.02
6536696406939337650,695313,2024-07-03 07:38:29,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10097.33857103,0.02
7043511161644748641,695250,2024-07-03 03:31:36,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10088.52580849,0.02
9792824146589615478,695180,2024-07-02 22:45:15,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10094.06967817,0.02
12234045541477512273,695087,2024-07-02 16:24:03,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10104.07568747,0.02
2527682029902840618,695013,2024-07-02 11:34:31,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10089.87279222,0.02
5301597267833316979,694945,2024-07-02 06:59:34,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10065.31656497,0.02
10720487889540869503,694871,2024-07-02 02:06:39,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10096.36140285,0.02
13478967186242835451,694816,2024-07-01 22:28:39,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10118.02986648,0.02
1547392563092638829,694714,2024-07-01 15:41:36,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10095.61707404,0.02
2461448497624479773,694646,2024-07-01 11:17:34,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10085.83888123,0.02
5037557435034734311,694576,2024-07-01 06:29:23,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10077.20864472,0.02
9874677309674411083,694512,2024-07-01 02:12:38,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10086.01348249,0.02
15632912881649681734,694452,2024-06-30 22:15:54,Add Commitment,TS-3DS5-PRJ4-N953-2GSAQ,,0.0,0.02
9275860662182277210,694442,2024-06-30 21:39:40,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10076.87897173,0.02
17429831198962326846,694375,2024-06-30 17:11:11,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10064.48276704,0.02
14682361013407566932,694269,2024-06-30 10:07:56,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10050.62103317,0.02
4866076411129167008,694196,2024-06-30 05:12:37,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10056.67821871,0.02
5858342971283642385,694136,2024-06-30 01:13:10,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10081.03743496,0.02
2710798453943880806,694038,2024-06-29 18:41:58,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10060.43795574,0.02
2261328369238786900,693935,2024-06-29 11:57:15,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10337.25635803,0.02
10344477804901558295,693730,2024-06-28 22:06:21,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10098.72387534,0.02
15094012920521237320,693629,2024-06-28 15:23:03,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10078.74566297,0.02
9747155719996632510,693529,2024-06-28 08:55:28,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10083.89832179,0.02
1528972176804106077,693464,2024-06-28 04:31:42,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10085.55893645,0.02
5087842761855659968,693371,2024-06-27 22:03:32,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10094.39510126,0.02
6681211214571836051,693341,2024-06-27 20:06:07,Add Commitment,TS-3DS5-PRJ4-N953-2GSAQ,,0.0,0.02
16037975081633844789,693273,2024-06-27 15:34:38,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10079.93084945,0.02
9918572008469095709,693164,2024-06-27 08:17:32,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10114.56271423,0.02
3025770777639702933,693089,2024-06-27 03:18:50,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10116.36594553,0.02
11143016187382377136,693028,2024-06-26 23:14:31,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10104.66756899,0.02
9488061448518426891,692929,2024-06-26 16:33:51,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10087.68916722,0.02
6409758972388362366,692835,2024-06-26 10:28:27,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10073.02367373,0.02
15233057024172540637,692775,2024-06-26 06:29:14,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10075.00939351,0.02
16529001332682926567,692703,2024-06-26 01:33:43,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,12755.90896287,0.02
1096014325589743954,692607,2024-06-25 19:05:01,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,27438.64779861,0.02
15041753681740175167,692392,2024-06-25 04:49:44,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,14740.99402603,0.02
7366523230825398606,692272,2024-06-24 20:48:17,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10305.44715263,0.02
18288525156313509543,692186,2024-06-24 15:00:07,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10402.94815527,0.02
7915131281911143261,692080,2024-06-24 08:08:33,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,14813.44306726,0.02
5367271727798902660,691999,2024-06-24 02:37:33,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10669.99775464,0.02
16894664676131328307,691924,2024-06-23 21:36:23,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10713.74955297,0.02
4416839674359307109,691837,2024-06-23 15:50:47,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11096.87354433,0.02
13242124435357931063,691756,2024-06-23 10:33:52,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10014.37474632,0.02
18158499926128229642,691678,2024-06-23 05:19:54,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10301.41155954,0.02
10581211443436846294,691590,2024-06-22 23:31:51,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10237.20471519,0.02
3714332195409407206,691522,2024-06-22 18:46:43,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,29382.10298306,0.02
15980405320389183012,691350,2024-06-22 07:30:36,Add Commitment,TS-3DS5-PRJ4-N953-2GSAQ,,0.0,0.02
11627724930846270872,691292,2024-06-22 03:36:41,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10285.05238549,0.02
12337301864193506934,691202,2024-06-21 21:24:33,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10039.74026113,0.02
14018306187455496838,691124,2024-06-21 16:12:21,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,23141.5022805,0.02
10953151422133821857,690995,2024-06-21 07:49:56,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,26580.11343399,0.02
5755981255588638791,690991,2024-06-21 07:36:15,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,26580.11343399,0.02
3429343718645212561,690989,2024-06-21 07:31:40,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,26195.1057598,0.02
12601783887359151327,690671,2024-06-20 10:10:26,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,42029.45887161,0.02
17709774955101049914,690169,2024-06-19 00:32:30,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10367.03320414,0.02
14805187955339147571,690067,2024-06-18 17:41:57,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10347.77584853,0.02
14004123624558932739,689941,2024-06-18 09:26:20,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10359.79676141,0.02
10444608438702571348,689847,2024-06-18 03:00:29,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10352.20714897,0.02
8179097349227675368,689765,2024-06-17 21:37:07,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10321.57420963,0.02
7139530724512752206,689690,2024-06-17 16:37:16,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10353.01734628,0.02
17261069181003427864,689591,2024-06-17 09:54:38,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10290.49203484,0.02
5546881402991240272,689495,2024-06-17 03:39:55,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10146.92889168,0.02
4659016904462404664,689402,2024-06-16 21:12:09,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11135.36495827,0.02
14998479426250717939,689356,2024-06-16 18:23:15,Add Commitment,TS-3DS5-PRJ4-N953-2GSAQ,,0.0,0.02
12925112748387102294,689274,2024-06-16 12:56:16,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11500.4172829,0.02
9925452016763854193,689179,2024-06-16 06:36:50,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10239.15872489,0.02
8558769777306409814,689123,2024-06-16 02:45:54,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10249.61784854,0.02
4283369441466525534,689027,2024-06-15 20:18:45,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10127.04977448,0.02
16626010297216768853,688955,2024-06-15 15:36:59,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10147.10779188,0.02
10113210860187354777,688733,2024-06-15 00:50:56,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10207.88004012,0.02
11783399201683152753,688642,2024-06-14 18:42:13,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11498.8064807,0.02
14720926611688633771,688489,2024-06-14 08:23:36,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10178.9493527,0.02
17569371739628837980,688438,2024-06-14 04:57:48,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10161.28820587,0.02
7348274129685030504,688369,2024-06-14 00:17:33,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10004.88066783,0.02
7294646625514925627,688275,2024-06-13 17:54:00,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10350.79057073,0.02
8290827521669110297,688195,2024-06-13 12:40:05,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10119.09768508,0.02
16755206100220749075,688108,2024-06-13 07:01:07,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10179.08892488,0.02
1706826457455794090,688052,2024-06-13 03:19:02,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10126.555787,0.02
14706122545724797446,687978,2024-06-12 22:23:10,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10089.11973699,0.02
5169814462343807584,687951,2024-06-12 20:27:44,Add Commitment,TS-3DS5-PRJ4-N953-2GSAQ,,0.0,0.02
14520739050550511651,687922,2024-06-12 18:30:21,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10108.03902681,0.02
6856360295587038645,687820,2024-06-12 11:40:49,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10245.30664538,0.02
5674155924842306348,687736,2024-06-12 06:03:49,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10180.56744473,0.02
3901466299938093954,687672,2024-06-12 01:48:53,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10054.72681745,0.02
13540275006628672780,687574,2024-06-11 19:12:19,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11918.06113772,0.02
12188556977123149174,687473,2024-06-11 12:26:57,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10216.74029717,0.02
2701616481512718255,687370,2024-06-11 05:37:14,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11927.02972073,0.02
3997105513061031711,687268,2024-06-10 22:43:31,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10368.9336491,0.02
7050500938900219846,687150,2024-06-10 14:56:00,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10127.7348274,0.02
2757984868840960234,687031,2024-06-10 07:11:55,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10016.22065051,0.02
16401622435717143074,686940,2024-06-10 01:07:54,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10416.56888063,0.02
2199152517542427537,686856,2024-06-09 19:35:04,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10723.18939303,0.02
14248991107217826267,686771,2024-06-09 13:46:19,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10103.29490655,0.02
3439033097760276347,686643,2024-06-09 05:24:46,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10089.60117162,0.02
9418427348544824512,686547,2024-06-08 22:54:38,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10064.61293169,0.02
4075687714590177833,686455,2024-06-08 16:50:41,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11590.58168395,0.02
12413735541540414250,686369,2024-06-08 10:59:23,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,12274.37116301,0.02
13398966573742220505,686268,2024-06-08 04:30:04,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10112.28172084,0.02
5344260978547053300,686201,2024-06-07 23:58:51,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,12231.48493684,0.02
9061263141299452052,686154,2024-06-07 20:40:16,Add Commitment,TS-3DS5-PRJ4-N953-2GSAQ,,0.0,0.02
2011170721781929992,686092,2024-06-07 16:28:21,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10134.73239132,0.02
8767396120223996812,686002,2024-06-07 10:32:42,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10117.40029103,0.02
3779971660383209132,685943,2024-06-07 06:41:13,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10100.59670481,0.02
10355673041144642002,685876,2024-06-07 02:11:10,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10794.59858622,0.02
18310308630527733087,685814,2024-06-06 21:59:48,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10085.15723202,0.02
3969098050986789863,685736,2024-06-06 16:51:30,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11930.24398426,0.02
5358665999601566843,685621,2024-06-06 09:04:08,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10206.74018013,0.02
9745739576245077258,685534,2024-06-06 03:17:07,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10216.58895369,0.02
3210637869694942312,685475,2024-06-05 23:16:33,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10560.63285563,0.02
644230115408837198,685405,2024-06-05 18:44:35,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10104.44090746,0.02
2846494307123621518,685327,2024-06-05 13:35:39,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10159.05689136,0.02
10732086185193594887,685261,2024-06-05 09:04:41,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10147.96771066,0.02
10165383415112707879,685182,2024-06-05 03:55:18,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,13326.66584443,0.02
7169195766595463020,685098,2024-06-04 22:17:47,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10035.26383365,0.02
13256272442922967368,685021,2024-06-04 17:02:23,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10056.29621374,0.02
4181780437726074119,684935,2024-06-04 11:26:12,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10149.16771729,0.02
17774254466849069982,684845,2024-06-04 05:31:28,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10184.23718993,0.02
10583005994074553446,684789,2024-06-04 01:48:01,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10907.14204109,0.02
16133249448009672215,684725,2024-06-03 21:20:16,Add Commitment,TS-3DS5-PRJ4-N953-2GSAQ,,0.0,0.02
9269413364910189140,684724,2024-06-03 21:16:24,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10155.13741552,0.02
13681373743178198039,684662,2024-06-03 17:06:23,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,12233.23956302,0.02
582451663876033458,684547,2024-06-03 09:28:14,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10014.27404694,0.02
4279891733608938532,684487,2024-06-03 05:34:39,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11407.40703328,0.02
6999960977876074243,684403,2024-06-02 23:53:08,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10015.23734658,0.02
1521205475753211207,684320,2024-06-02 18:18:51,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10125.5782881,0.02
7434040702969151096,684239,2024-06-02 12:59:34,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10093.1334474,0.02
5653494222672572978,684166,2024-06-02 08:11:16,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10065.7915804,0.02
7597181711151529776,684089,2024-06-02 02:58:10,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10058.81060852,0.02
16455601606193820169,684013,2024-06-01 21:49:23,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10401.91340349,0.02
1495823123829537509,683942,2024-06-01 17:12:34,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11069.49596658,0.02
8537720647485281150,683858,2024-06-01 11:41:46,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10347.30382314,0.02
4446583879453926015,683784,2024-06-01 06:40:50,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10248.93727164,0.02
2577657964033115180,683705,2024-06-01 01:15:29,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10691.0577906,0.02
16275368130554861613,683603,2024-05-31 18:32:05,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10270.51967933,0.02
12587618732645121139,683521,2024-05-31 12:58:46,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10768.47834297,0.02
4738992942349781811,683438,2024-05-31 07:27:35,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10075.43296492,0.02
11426864595553831930,683380,2024-05-31 03:41:49,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10046.31450689,0.02
480114894595500181,683334,2024-05-31 00:28:21,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10175.69281604,0.02
5070574057785131669,683270,2024-05-30 20:25:56,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10016.1542085,0.02
189036583565145254,683166,2024-05-30 13:22:56,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10318.69702208,0.02
9082388782417798598,683090,2024-05-30 08:18:52,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10181.49966066,0.02
840821946446912556,683041,2024-05-30 05:14:04,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10047.32323781,0.02
9402510570937453885,682972,2024-05-30 00:38:43,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10118.88687095,0.02
7619401201939931634,682784,2024-05-29 12:00:37,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,12564.09692812,0.02
7936785939259240368,682705,2024-05-29 06:55:26,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,11430.72994016,0.02
14975521972438305368,682669,2024-05-29 04:30:34,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10241.8071723,0.02
17950857987713038774,682623,2024-05-29 01:31:00,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10173.36372625,0.02
6784604062890936929,682586,2024-05-28 22:55:29,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10231.78005337,0.02
11625524664260913588,682533,2024-05-28 19:12:39,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10334.76738266,0.02
12512691293078345111,682439,2024-05-28 12:51:32,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10260.5293967,0.02
9375520243529291132,682390,2024-05-28 09:39:12,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10245.98193973,0.02
