ID,Height,timestamp,Type,From,To,Amount,Fee
8535869335751003674,416523,2022-04-19 08:26:59,Contract Payment,TS-UR53-4EQU-8U2X-374AV,TS-URD5-SPQX-4U5S-DVHK6,0.0,0.0
12000090262959662752,416522,2022-04-19 08:23:15,Ordinary Payment,TS-9MRJ-AKCR-VCLH-D3NHT,TS-UR53-4EQU-8U2X-374AV,0.3,0.02
3470922540847666637,416518,2022-04-19 08:05:04,Contract Payment,TS-UR53-4EQU-8U2X-374AV,TS-URD5-SPQX-4U5S-DVHK6,0.0,0.0
17453090785621851544,416517,2022-04-19 08:01:02,Ordinary Payment,TS-9MRJ-AKCR-VCLH-D3NHT,TS-UR53-4EQU-8U2X-374AV,0.3,0.02
11735832699966591744,415563,2022-04-16 16:08:32,Contract Payment,TS-UR53-4EQU-8U2X-374AV,TS-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
11183998813765881304,415563,2022-04-16 16:08:32,Contract Payment,TS-UR53-4EQU-8U2X-374AV,TS-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
17168347317109113965,415562,2022-04-16 16:04:49,Ordinary Payment,TS-H8PT-X5HD-V5U4-DSWU7,TS-UR53-4EQU-8U2X-374AV,0.3,0.02
152589921499275565,414890,2022-04-14 19:25:05,Contract Payment,TS-UR53-4EQU-8U2X-374AV,TS-4VLX-SZT5-5AA8-68PYP,0.0,0.0
4906257437864869168,414890,2022-04-14 19:25:05,Contract Payment,TS-UR53-4EQU-8U2X-374AV,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
3331692676218802497,414890,2022-04-14 19:25:05,Contract Payment,TS-UR53-4EQU-8U2X-374AV,TS-H8PT-X5HD-V5U4-DSWU7,0.1,0.0
3103549360204856324,414890,2022-04-14 19:25:05,Contract Payment,TS-UR53-4EQU-8U2X-374AV,TS-SB4N-J6HN-3EJH-E3XY9,4.825,0.0
6565154510364951687,414890,2022-04-14 19:25:05,Contract Payment,TS-UR53-4EQU-8U2X-374AV,TS-787T-G6MZ-JKBL-2EFWN,0.0,0.0
4827618832139461283,414890,2022-04-14 19:25:05,Contract Payment,TS-UR53-4EQU-8U2X-374AV,TS-9MRJ-AKCR-VCLH-D3NHT,45.0,0.0
2060646685418061036,414890,2022-04-14 19:25:05,Contract Payment,TS-UR53-4EQU-8U2X-374AV,TS-Q74R-PV5V-78EM-9GRSR,0.26793,0.0
9642977722320261014,414889,2022-04-14 19:21:26,Ordinary Payment,TS-9MRJ-AKCR-VCLH-D3NHT,TS-UR53-4EQU-8U2X-374AV,5.3,0.02
8304366613863228912,414889,2022-04-14 19:21:26,Ordinary Payment,TS-9MRJ-AKCR-VCLH-D3NHT,TS-UR53-4EQU-8U2X-374AV,45.3,0.02
15615685926351129647,414764,2022-04-14 11:09:49,Contract Payment,TS-UR53-4EQU-8U2X-374AV,TS-628V-5WMC-MVRH-4QEBJ,0.0,0.0
4431221759818244229,414763,2022-04-14 11:04:37,Ordinary Payment,TS-SB4N-J6HN-3EJH-E3XY9,TS-UR53-4EQU-8U2X-374AV,0.3,0.02
1408524249024335912,414713,2022-04-14 07:40:38,Contract Payment,TS-UR53-4EQU-8U2X-374AV,TS-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
3393040459917574961,414713,2022-04-14 07:40:38,Contract Payment,TS-UR53-4EQU-8U2X-374AV,TS-H8PT-X5HD-V5U4-DSWU7,0.54175,0.0
5772156686553600664,414713,2022-04-14 07:40:38,Contract Payment,TS-UR53-4EQU-8U2X-374AV,TS-787T-G6MZ-JKBL-2EFWN,0.0,0.0
12461304177878009761,414713,2022-04-14 07:40:38,Contract Payment,TS-UR53-4EQU-8U2X-374AV,TS-Q74R-PV5V-78EM-9GRSR,0.02601,0.0
7412456511449097509,414712,2022-04-14 07:37:06,Ordinary Payment,TS-SB4N-J6HN-3EJH-E3XY9,TS-UR53-4EQU-8U2X-374AV,0.85,0.02
