ID,Height,timestamp,Type,From,To,Amount,Fee
14999914257090868376,678367,2024-05-17 05:10:28,Arbitrary Message,TS-43ZH-YXXN-222V-GSQXY,TS-TJV4-SDWW-W2D4-2KUB2,0.0,0.01
1863695107560617108,678367,2024-05-17 05:10:28,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-43ZH-YXXN-222V-GSQXY,0.0,0.01
1412123445105182105,675875,2024-05-10 06:53:06,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-43ZH-YXXN-222V-GSQXY,0.0,0.01
7224832941190796775,675874,2024-05-10 06:48:37,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-43ZH-YXXN-222V-GSQXY,0.0,0.01
7627315802022763798,675873,2024-05-10 06:43:41,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-43ZH-YXXN-222V-GSQXY,0.0,0.01
7289249846094763404,673324,2024-05-03 04:36:52,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-43ZH-YXXN-222V-GSQXY,0.0,0.01
8982256356763997687,665085,2024-04-10 08:09:53,Add Treasury Account,TS-9DJR-MGA2-VH44-5GMXY,TS-43ZH-YXXN-222V-GSQXY,0.0,0.01
17910537579250723542,653087,2024-03-07 22:37:56,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-43ZH-YXXN-222V-GSQXY,0.0,0.01
591320378238668360,653087,2024-03-07 22:37:56,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-43ZH-YXXN-222V-GSQXY,0.0,0.01
11577449389707863337,653086,2024-03-07 22:33:15,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-43ZH-YXXN-222V-GSQXY,0.0,0.01
9719568926883964586,652849,2024-03-07 06:48:06,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-43ZH-YXXN-222V-GSQXY,0.0,0.01
14299497925740545725,652849,2024-03-07 06:48:06,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-43ZH-YXXN-222V-GSQXY,0.0,0.01
141975327996499652,652849,2024-03-07 06:48:06,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-43ZH-YXXN-222V-GSQXY,0.0,0.01
1744783996217085015,652849,2024-03-07 06:48:06,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-43ZH-YXXN-222V-GSQXY,0.0,0.01
8730720431092508420,652849,2024-03-07 06:48:06,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-43ZH-YXXN-222V-GSQXY,0.0,0.01
3411821705778114976,652615,2024-03-06 15:07:01,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-43ZH-YXXN-222V-GSQXY,0.0,0.01
11801997547635494385,652541,2024-03-06 10:04:33,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-43ZH-YXXN-222V-GSQXY,0.0,0.01
13348062610272293945,652541,2024-03-06 10:04:33,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-43ZH-YXXN-222V-GSQXY,0.0,0.01
13428652127004867096,652541,2024-03-06 10:04:33,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-43ZH-YXXN-222V-GSQXY,0.0,0.01
14569582125035394999,652541,2024-03-06 10:04:33,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-43ZH-YXXN-222V-GSQXY,0.0,0.01
16237385634047988068,652541,2024-03-06 10:04:33,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-43ZH-YXXN-222V-GSQXY,0.0,0.01
924122080177822544,652541,2024-03-06 10:04:33,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-43ZH-YXXN-222V-GSQXY,0.0,0.01
1849696866071293475,652541,2024-03-06 10:04:33,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-43ZH-YXXN-222V-GSQXY,0.0,0.01
4744289406156696510,652541,2024-03-06 10:04:33,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-43ZH-YXXN-222V-GSQXY,0.0,0.01
6618104974542571188,652541,2024-03-06 10:04:33,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-43ZH-YXXN-222V-GSQXY,0.0,0.01
8415515851572885185,652541,2024-03-06 10:04:33,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-43ZH-YXXN-222V-GSQXY,0.0,0.01
8675487052016946847,652541,2024-03-06 10:04:33,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-43ZH-YXXN-222V-GSQXY,0.0,0.01
10001348640226417444,652540,2024-03-06 10:01:04,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-43ZH-YXXN-222V-GSQXY,0.0,0.01
11224515640097012325,652540,2024-03-06 10:01:04,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-43ZH-YXXN-222V-GSQXY,0.0,0.01
12006756277075593791,652540,2024-03-06 10:01:04,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-43ZH-YXXN-222V-GSQXY,0.0,0.01
14399512448554723111,652540,2024-03-06 10:01:04,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-43ZH-YXXN-222V-GSQXY,0.0,0.01
17472795452205445987,652540,2024-03-06 10:01:04,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-43ZH-YXXN-222V-GSQXY,0.0,0.01
1238682965846887317,652540,2024-03-06 10:01:04,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-43ZH-YXXN-222V-GSQXY,0.0,0.01
2370613019348576824,652540,2024-03-06 10:01:04,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-43ZH-YXXN-222V-GSQXY,0.0,0.01
2440775561960003846,652540,2024-03-06 10:01:04,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-43ZH-YXXN-222V-GSQXY,0.0,0.01
3484339744675820643,652540,2024-03-06 10:01:04,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-43ZH-YXXN-222V-GSQXY,0.0,0.01
12257553678494727404,652539,2024-03-06 09:56:34,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-43ZH-YXXN-222V-GSQXY,0.0,0.01
13330381197029514029,652539,2024-03-06 09:56:34,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-43ZH-YXXN-222V-GSQXY,0.0,0.01
13442930615841080861,652539,2024-03-06 09:56:34,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-43ZH-YXXN-222V-GSQXY,0.0,0.01
18158625845332375794,652539,2024-03-06 09:56:34,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-43ZH-YXXN-222V-GSQXY,0.0,0.01
596818951248916167,652539,2024-03-06 09:56:34,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-43ZH-YXXN-222V-GSQXY,0.0,0.01
1749941169478590233,652539,2024-03-06 09:56:34,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-43ZH-YXXN-222V-GSQXY,0.0,0.01
1896403143947146570,652539,2024-03-06 09:56:34,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-43ZH-YXXN-222V-GSQXY,0.0,0.01
2533261755523926058,652539,2024-03-06 09:56:34,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-43ZH-YXXN-222V-GSQXY,0.0,0.01
4406529094247897011,652539,2024-03-06 09:56:34,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-43ZH-YXXN-222V-GSQXY,0.0,0.01
1304611593120028991,652538,2024-03-06 09:52:51,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-43ZH-YXXN-222V-GSQXY,0.0,0.01
7251481342519488267,652538,2024-03-06 09:52:51,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-43ZH-YXXN-222V-GSQXY,0.0,0.01
4025832448698088105,652525,2024-03-06 09:02:55,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-43ZH-YXXN-222V-GSQXY,0.0,0.01
14349527392328222957,652524,2024-03-06 08:59:20,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-43ZH-YXXN-222V-GSQXY,0.0,0.01
14354175056954106087,652524,2024-03-06 08:59:20,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-43ZH-YXXN-222V-GSQXY,0.0,0.01
6310246604794057302,652524,2024-03-06 08:59:20,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-43ZH-YXXN-222V-GSQXY,0.0,0.01
6983073463421618480,652524,2024-03-06 08:59:20,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-43ZH-YXXN-222V-GSQXY,0.0,0.01
8454547633470859105,652524,2024-03-06 08:59:20,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-43ZH-YXXN-222V-GSQXY,0.0,0.01
16116207177560969028,652520,2024-03-06 08:44:35,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-43ZH-YXXN-222V-GSQXY,0.0,0.01
11774264351911706283,652479,2024-03-06 06:08:00,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-43ZH-YXXN-222V-GSQXY,0.0,0.01
17495144962904871263,652479,2024-03-06 06:08:00,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-43ZH-YXXN-222V-GSQXY,0.0,0.01
7651174017419503976,621938,2023-12-12 08:44:55,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-43ZH-YXXN-222V-GSQXY,0.0,0.01
6930407141753091717,621922,2023-12-12 07:35:02,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-43ZH-YXXN-222V-GSQXY,0.0,0.01
12376914083283698585,611416,2023-11-13 02:41:03,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-43ZH-YXXN-222V-GSQXY,0.0,0.01
13199364112112793750,611416,2023-11-13 02:41:03,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-43ZH-YXXN-222V-GSQXY,0.0,0.01
15042715719855636721,611416,2023-11-13 02:41:03,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-43ZH-YXXN-222V-GSQXY,0.0,0.01
17774101740175049047,611416,2023-11-13 02:41:03,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-43ZH-YXXN-222V-GSQXY,0.0,0.01
6880720890767291927,611416,2023-11-13 02:41:03,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-43ZH-YXXN-222V-GSQXY,0.0,0.01
2664024831006096240,611411,2023-11-13 02:21:11,Account Update,TS-43ZH-YXXN-222V-GSQXY,,0.0,0.03
17323391435496568939,611410,2023-11-13 02:19:01,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-43ZH-YXXN-222V-GSQXY,0.0,0.01
11067421948167010,611410,2023-11-13 02:19:01,Deploy Contract,TS-43ZH-YXXN-222V-GSQXY,,0.0,0.3
4381889279203430183,611410,2023-11-13 02:19:01,Deploy Contract,TS-43ZH-YXXN-222V-GSQXY,,0.0,0.3
2891642171109165799,609718,2023-11-08 09:32:16,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-43ZH-YXXN-222V-GSQXY,0.0,0.01
7253714210109108649,609716,2023-11-08 09:24:23,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-43ZH-YXXN-222V-GSQXY,0.0,0.01
3027010390033795077,609714,2023-11-08 09:15:11,Token Transfer,TS-9DJR-MGA2-VH44-5GMXY,TS-43ZH-YXXN-222V-GSQXY,0.0,0.01
5477902481845085198,594613,2023-09-27 09:42:04,Ordinary Payment,TS-9DJR-MGA2-VH44-5GMXY,TS-43ZH-YXXN-222V-GSQXY,1.0,0.01
