ID,Height,timestamp,Type,From,To,Amount,Fee
9040343413949893823,303490,2021-06-08 12:03:24,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,,715780.10136499,0.0147
1515299711317595394,303128,2021-06-07 12:05:27,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,,699134.56000499,0.0147
10414581422993313767,302771,2021-06-06 12:02:05,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,,735671.951295,0.0147
1855639268724807265,302410,2021-06-05 12:05:01,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,,780951.888535,0.0147
7862422919193335290,302051,2021-06-04 12:03:51,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,,775946.74223,0.0147
17382904115949019526,301691,2021-06-03 12:04:13,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,,738402.910905,0.0147
2803020719993016878,301330,2021-06-02 12:01:30,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,,765933.432795,0.0147
603857601218761332,301041,2021-06-01 16:46:22,Ordinary Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-UA54-GQ5R-5F7V-GTKS4,0.0147,0.0147
14095381111566413454,300965,2021-06-01 12:02:03,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,,770939.66138,0.0147
3044056012193988468,300615,2021-05-31 12:12:51,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,,793468.405535,0.0147
3163339724254864716,300426,2021-05-30 23:37:44,Ordinary Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-FTTN-T67S-8QL2-8E3RY,0.0147,0.0147
1902199495609900241,300252,2021-05-30 12:01:13,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,,780946.43406,0.0147
9928437717039455193,299897,2021-05-29 12:38:02,Ordinary Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-J6Y8-BVQC-XXGN-5QVMM,0.0147,0.0147
1882766712072704928,299889,2021-05-29 12:04:22,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,,785950.64947999,0.0147
16469542055045901405,299531,2021-05-28 12:03:57,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,,810979.42937999,0.0147
16363357735205844053,299169,2021-05-27 12:01:19,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,,740896.98684499,0.0147
7438164488274779604,298815,2021-05-26 12:05:14,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,,841015.39710498,0.0147
8215318402110794414,298450,2021-05-25 12:04:29,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,,478099.77051674,0.0147
13624808683268250125,291628,2021-05-06 12:02:52,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,,621883.71550999,0.0147
14359394671954131178,291267,2021-05-05 12:03:29,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,,390026.90794264,0.0147
14053450283017824382,286248,2021-04-21 12:03:32,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,,632426.74444499,0.0147
14655922943139323489,285886,2021-04-20 12:02:56,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,,353129.02991864,0.0147
17546816142363685045,282296,2021-04-10 12:03:38,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,,616613.31346499,0.0147
15307720195092583622,281936,2021-04-09 12:03:50,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,,629792.067845,0.0147
500505969962147144,281725,2021-04-08 22:00:03,Ordinary Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-C9S4-SN4W-VVAR-44HS4,0.0147,0.0147
5754966645992631661,281575,2021-04-08 12:05:17,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,,714119.44209999,0.0147
14218093868635232284,280855,2021-04-06 12:05:56,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,,673181.12170499,0.0147
6776233674952343679,280820,2021-04-06 09:47:26,Ordinary Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-TP5J-XFPP-Z6XG-9B5KX,0.0147,0.0147
15852465980303576259,280497,2021-04-05 12:01:30,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,,640594.78654499,0.0147
17509566339280093640,280380,2021-04-05 04:17:44,Ordinary Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-223L-2222-LL6U-22222,0.0147,0.0147
16261365717565338209,280134,2021-04-04 12:01:49,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,,648917.53136999,0.0147
1638074024597194631,279420,2021-04-02 12:01:10,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,,673891.39014498,0.0147
16926783557582467094,279055,2021-04-01 12:04:07,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,,385479.54212498,0.0147
4157307170887012571,278688,2021-03-31 12:01:57,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,,226822.66363999,0.0147
7006919584772041954,277969,2021-03-29 12:03:21,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,,158073.04301499,0.00735
4628416746317359156,277639,2021-03-28 13:59:26,Ordinary Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-LFNE-6X6R-KZQ2-FCMD7,0.00735,0.00735
1291540104007640553,277609,2021-03-28 12:02:15,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,,141434.24414999,0.00735
15173190898903860230,277251,2021-03-27 12:02:36,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,,174716.10275499,0.00735
12392461521680887898,276890,2021-03-26 12:04:33,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,,171941.15937499,0.00735
15076485372839624043,276534,2021-03-25 12:03:24,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,,149755.94956498,0.0147
4844375279303934805,274734,2021-03-20 12:05:32,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,,183037.10558998,0.00735
5040949478766793519,274377,2021-03-19 12:05:24,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,,163623.14647998,0.00735
12449577789075742939,274017,2021-03-18 12:02:44,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,,235729.72319499,0.0294
13982026275864408116,273984,2021-03-18 09:51:07,Ordinary Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-4CJ2-5E22-C95N-7P68E,0.0294,0.0294
1069815125261295017,273661,2021-03-17 12:01:42,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,,330024.80178498,0.0294
10376197150900180071,273298,2021-03-16 12:03:19,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,,299518.83605998,0.0294
2314126345993044000,272938,2021-03-15 12:04:30,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,,171944.81967499,0.0294
770709055375084465,272579,2021-03-14 12:04:11,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,,266239.799775,0.0294
18219708448257990853,272219,2021-03-13 12:02:34,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,,291195.77004,0.0294
5109928928208975168,271859,2021-03-12 12:03:53,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,,205225.15984999,0.0294
561335200033606602,271498,2021-03-11 12:01:18,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,,208002.248655,0.0294
11418681028991744778,271136,2021-03-10 12:04:38,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,,349732.92445697,0.0294
17768983204620851905,270779,2021-03-09 12:02:59,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,,238527.68553758,0.0294
17624399041519577089,270419,2021-03-08 12:07:44,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,,149788.57853434,0.0294
5002214663992269157,270058,2021-03-07 12:01:16,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,,424977.52271287,0.0294
17110913089814777839,269825,2021-03-06 19:12:28,Ordinary Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-H9U7-8K9A-JXW7-CBJSX,0.0294,0.0294
13661472842420760357,269341,2021-03-05 12:03:37,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,,48180.2786518,0.03675
138128043883811835,269116,2021-03-04 21:25:36,Ordinary Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-76FM-JP6Q-V6DH-2XVW2,700000.0,0.1
3636916281527572243,232388,2020-11-11 12:01:41,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,,776353.53134999,0.03675
13598459711632590865,232030,2020-11-10 12:02:39,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,,490328.77829999,0.03675
15870644617665137039,231311,2020-11-08 12:03:57,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,,612943.12739699,0.0294
15946862896403289536,230942,2020-11-07 12:05:05,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,,537990.67619999,0.00735
18265861780423224685,230597,2020-11-06 12:04:45,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,,412005.11024999,0.00735
11171198046233980778,230240,2020-11-05 13:48:12,Reward Recipient Assignment,TS-9LSF-V4WN-34E8-4WCMR,TS-QTVR-6LYX-CG2G-3H3CU,0.0,0.1
6431924389933839164,227338,2020-10-28 09:50:57,Ordinary Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-L947-PH9N-U58K-3866B,0.00735,0.0147
17183776410427622827,206314,2020-08-30 12:03:20,Ordinary Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-BVUD-7VWE-HD7F-6RX4P,39.72,0.03675
6641093484591538924,206177,2020-08-30 03:03:20,Ordinary Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-N62E-F6LS-C74G-2KC93,0.00735,0.03675
12857023571272967753,205838,2020-08-29 04:28:41,Ordinary Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-B9JL-VEH8-UM7T-53KNU,0.00735,0.03675
16783974426593360681,205148,2020-08-27 06:41:25,Ordinary Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-B9JL-VEH8-UM7T-53KNU,0.00735,0.02205
7903966115640455290,203075,2020-08-21 12:05:41,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,,7983.70533675,0.0147
1796676601137987735,202716,2020-08-20 12:03:28,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,,7904.28731325,0.0147
12457913441025275733,202357,2020-08-19 12:03:10,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,,15848.2653,0.0147
475747964208387461,201636,2020-08-17 12:01:23,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,,23832.00734999,0.0147
6967006114703924625,201269,2020-08-16 12:03:53,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,,7944.00734999,0.00735
17265686150861595273,200906,2020-08-15 12:02:11,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,,11913.0147,0.0147
4006766192622951094,200549,2020-08-14 12:03:41,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,,75879.0882,0.0147
11396134942492222235,199987,2020-08-12 21:58:11,Account Update,TS-QTVR-6LYX-CG2G-3H3CU,,0.0,0.0147
10232272648464812621,198401,2020-08-08 12:03:03,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,,7904.28,0.0147
18359045152883782294,198038,2020-08-07 12:01:51,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,,11955.6906,0.0147
1107643071124757236,197681,2020-08-06 12:03:07,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,,7904.27999999,0.0147
9230864600807491106,197318,2020-08-05 12:02:10,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,,7983.6906,0.0147
16672498371211385848,196602,2020-08-03 12:04:03,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,,35749.43585499,0.0147
12452119180614449972,196242,2020-08-02 12:01:07,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-QTVR-6LYX-CG2G-3H3CU,1.94840987,0.0147
17910484257804150730,195879,2020-08-01 12:04:29,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,,7903.55219766,0.0147
4284007484700203451,195522,2020-07-31 12:04:17,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,,11955.5445027,0.0147
7437168947430986260,194801,2020-07-29 12:05:24,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,,4160.11693973,0.0147
3493905197606717483,193842,2020-07-26 20:11:27,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,,200688.18084998,0.0147
7393638117334398632,193367,2020-07-25 12:03:14,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,,10827.01045867,0.0147
7436402926841800229,193364,2020-07-25 11:50:05,Ordinary Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-M9H8-69ET-JCBY-2L3G3,40168.99689131,0.0147
9437559476984924513,193327,2020-07-25 09:24:18,Reward Recipient Assignment,TS-2ZT7-GC7S-L5TR-A6T3H,TS-QTVR-6LYX-CG2G-3H3CU,0.0,0.1
2198687441671821709,193313,2020-07-25 08:28:28,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,,556089.63306999,0.0147
6506267186568330982,193106,2020-07-24 17:37:51,Ordinary Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-QWG4-8F89-9C8F-DRT9T,5.25,0.0147
10359847547864688264,193105,2020-07-24 17:34:28,Ordinary Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-QWG4-8F89-9C8F-DRT9T,5.25,0.0147
4154316147123887461,193008,2020-07-24 12:01:40,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,,200668.46375654,0.0147
4929048276364959415,192655,2020-07-23 12:03:42,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,,668984.34617998,0.03675
17038857318654854424,192484,2020-07-22 23:43:13,Account Update,TS-QTVR-6LYX-CG2G-3H3CU,,0.0,0.1
4226526399637641634,192445,2020-07-22 22:21:29,Reward Recipient Assignment,TS-P2V6-7G6W-D6FX-9M6R7,TS-QTVR-6LYX-CG2G-3H3CU,0.0,0.00735
2649539190141577641,192444,2020-07-22 22:17:11,Ordinary Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-P2V6-7G6W-D6FX-9M6R7,0.00735,0.0441
12480897800897813949,192401,2020-07-22 19:26:03,Ordinary Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-9EE9-5T83-A2T5-2Z4XG,0.00735,0.0441
9714063769872572573,192298,2020-07-22 12:05:35,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,,326129.17861498,0.0441
10288305780035917577,192017,2020-07-21 17:37:45,Reward Recipient Assignment,TS-TNYN-99XH-RTPS-DRPF7,TS-QTVR-6LYX-CG2G-3H3CU,0.0,0.1
10261371411381602814,191934,2020-07-21 12:01:31,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,,75257.62909498,0.0441
443153147237969029,191736,2020-07-20 23:15:50,Reward Recipient Assignment,TS-M9H8-69ET-JCBY-2L3G3,TS-QTVR-6LYX-CG2G-3H3CU,0.0,0.03675
12992837458467562820,191721,2020-07-20 22:19:59,Account Update,TS-QTVR-6LYX-CG2G-3H3CU,,0.0,0.1
12639455124960012335,187766,2020-07-09 21:48:52,Account Update,TS-QTVR-6LYX-CG2G-3H3CU,,0.0,0.0147
14255984147359930228,187674,2020-07-09 15:51:05,MultiOut Payment,TS-QTVR-6LYX-CG2G-3H3CU,,61615.00735,0.0147
6296512604659217865,169017,2020-05-18 19:54:14,Ordinary Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-QWG4-8F89-9C8F-DRT9T,1493.91346593,0.0147
13326800918790942162,165998,2020-05-10 09:45:15,Reward Recipient Assignment,TS-76FM-JP6Q-V6DH-2XVW2,TS-QTVR-6LYX-CG2G-3H3CU,0.0,0.1
7893142359598832805,165997,2020-05-10 09:41:32,Ordinary Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-76FM-JP6Q-V6DH-2XVW2,1.0,0.1
3126966344092849645,163124,2020-05-02 10:13:08,MultiOut Payment,TS-34UG-D8KF-8B3V-GD4T4,TS-QTVR-6LYX-CG2G-3H3CU,0.990099,0.0147
15911200317757383186,163119,2020-05-02 09:52:50,MultiOut Payment,TS-34UG-D8KF-8B3V-GD4T4,TS-QTVR-6LYX-CG2G-3H3CU,0.990099,0.0147
17170195596628347700,163119,2020-05-02 09:52:50,MultiOut Payment,TS-34UG-D8KF-8B3V-GD4T4,TS-QTVR-6LYX-CG2G-3H3CU,0.990099,0.0147
14928789303286912949,163118,2020-05-02 09:49:14,MultiOut Payment,TS-34UG-D8KF-8B3V-GD4T4,TS-QTVR-6LYX-CG2G-3H3CU,0.990099,0.0147
16731799451271595035,163118,2020-05-02 09:49:14,MultiOut Payment,TS-34UG-D8KF-8B3V-GD4T4,TS-QTVR-6LYX-CG2G-3H3CU,0.990099,0.0147
8855391628822391172,163115,2020-05-02 09:37:15,Bid Order Placement,TS-QTVR-6LYX-CG2G-3H3CU,,0.0,1.0
18130607317540228351,163114,2020-05-02 09:31:28,Ordinary Payment,TS-34UG-D8KF-8B3V-GD4T4,TS-QTVR-6LYX-CG2G-3H3CU,1.2,0.00735
6159288027274878561,163114,2020-05-02 09:31:28,Ordinary Payment,TS-34UG-D8KF-8B3V-GD4T4,TS-QTVR-6LYX-CG2G-3H3CU,500.0,0.1
11853768360535657101,162949,2020-05-01 22:25:11,Ordinary Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-34UG-D8KF-8B3V-GD4T4,0.999999,1.0
5491538129987439443,162948,2020-05-01 22:23:30,Ordinary Payment,TS-QTVR-6LYX-CG2G-3H3CU,TS-QTVR-6LYX-CG2G-3H3CU,1e-06,1.0
4845962112720480698,162883,2020-05-01 17:53:18,Bid Order Placement,TS-QTVR-6LYX-CG2G-3H3CU,,0.0,0.0375
8001535320006506928,162867,2020-05-01 16:56:52,Ordinary Payment,TS-34UG-D8KF-8B3V-GD4T4,TS-QTVR-6LYX-CG2G-3H3CU,10.0,0.0147
