ID,Height,timestamp,Type,From,To,Amount,Fee
7269440294786348549,268943,2021-02-23 16:23:04,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,959.41470222,0.0294
3937894839380078208,268941,2021-02-23 16:16:50,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,987.13788946,0.0294
4096709635996756494,268903,2021-02-23 13:58:25,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,2889.83337365,0.03675
3862989401649268516,268899,2021-02-23 13:46:05,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,2890.62038225,0.0294
4124112905101222394,268894,2021-02-23 13:32:11,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,2889.9138341,0.0294
9411142905192453532,268880,2021-02-23 12:49:07,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,1109.83693041,0.0294
13590378408277732774,268879,2021-02-23 12:45:39,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,2889.88108985,0.0294
10530668923026202615,268860,2021-02-23 11:50:31,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,1033.5956633,0.05145
12316138557163966694,268859,2021-02-23 11:47:03,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,2889.967151,0.05145
5392608077728598611,268858,2021-02-23 11:44:17,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,2890.83523745,0.05145
1331500083245222291,268857,2021-02-23 11:41:05,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,2890.4241152,0.05145
14241603735005407664,268855,2021-02-23 11:36:35,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,1101.7236512,0.05145
2049941388715404274,268854,2021-02-23 11:35:16,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,1056.78256366,0.05145
12468511615018449567,268853,2021-02-23 11:32:40,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,1077.86820076,0.05145
1011003052490491668,268852,2021-02-23 11:30:31,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,2889.9598745,0.05145
10943580939262648427,268851,2021-02-23 11:28:58,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,1108.25956712,0.05145
2696672570487987896,268850,2021-02-23 11:25:39,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,1119.80783786,0.0441
15224896274626672051,268849,2021-02-23 11:22:57,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,1155.43441814,0.0441
6259747676174950007,268848,2021-02-23 11:21:38,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,1194.64483869,0.0441
15108256441420588196,268847,2021-02-23 11:17:27,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,2889.9333704,0.0441
10553325443089709443,268846,2021-02-23 11:12:29,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,2889.9479234,0.0441
8611638899873082451,268845,2021-02-23 11:08:53,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,2890.22079215,0.0441
11894868008704524288,268844,2021-02-23 11:04:57,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,1151.49058298,0.0441
11642965366140509637,268843,2021-02-23 11:02:21,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,2889.9551999,0.0441
7015953738236506052,268842,2021-02-23 10:57:30,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,1150.72286058,0.0441
14610961723307819673,268841,2021-02-23 10:53:48,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,1119.04215221,0.0441
7783339678946135174,268839,2021-02-23 10:46:49,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,1084.4506269,0.0441
16031500795849455829,268838,2021-02-23 10:41:56,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,1083.62755733,0.0441
7930964918772508761,268835,2021-02-23 10:28:30,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,2890.19314145,0.0441
2144747958688423663,268834,2021-02-23 10:23:28,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,1100.17274888,0.0441
17483983398807075582,268832,2021-02-23 10:15:09,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,1056.39174429,0.0441
11330322639884281837,268831,2021-02-23 10:11:44,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,1046.46816738,0.0441
17583062463399864501,268830,2021-02-23 10:07:20,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,1053.01638091,0.0441
13234596924881068623,268829,2021-02-23 10:03:55,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,2889.92536625,0.0441
13246062357433325286,268827,2021-02-23 09:55:24,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,1086.35189181,0.0441
14476912068111573371,268826,2021-02-23 09:51:01,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,1072.21725152,0.0441
13117726879157364395,268824,2021-02-23 09:45:21,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,1044.01879141,0.0441
8697666670627570377,268823,2021-02-23 09:41:44,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,1062.01918329,0.0441
17369240372234690193,268822,2021-02-23 09:39:10,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,2890.00249715,0.0441
16909082639901726467,268821,2021-02-23 09:35:17,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,2889.96611465,0.0441
9390760831167321276,268820,2021-02-23 09:30:18,MultiOut Payment,TS-B3BG-G2HM-D7A3-7ZXW9,,2890.1749502,0.0441
