ID,Height,timestamp,Type,From,To,Amount,Fee
10692636441664815702,696154,2024-07-05 15:42:11,Ordinary Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-36WQ-GYQN-D856-9DUJH,275.333,0.03
16851249848411423601,695948,2024-07-05 02:01:51,Token Transfer,TS-NFW5-WWDU-Y3BE-9P7VR,TS-36WQ-GYQN-D856-9DUJH,0.0,0.03
18164185350001163997,695919,2024-07-04 23:55:50,Ordinary Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-36WQ-GYQN-D856-9DUJH,2500.0,0.03
14541121227720490238,695915,2024-07-04 23:38:12,Ordinary Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-36WQ-GYQN-D856-9DUJH,25.0,0.03
2263159416121172042,695489,2024-07-03 19:20:30,Ordinary Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-36WQ-GYQN-D856-9DUJH,255.0,0.02
10418981837855774191,695487,2024-07-03 19:14:33,Token Transfer,TS-NFW5-WWDU-Y3BE-9P7VR,TS-36WQ-GYQN-D856-9DUJH,0.0,0.03
11257123348718172394,695485,2024-07-03 19:06:06,Token Transfer,TS-NFW5-WWDU-Y3BE-9P7VR,TS-36WQ-GYQN-D856-9DUJH,0.0,0.02
7421692971872200737,695485,2024-07-03 19:06:06,Ordinary Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-36WQ-GYQN-D856-9DUJH,35.0,0.03
14016114850087747779,695484,2024-07-03 19:01:43,Ordinary Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-36WQ-GYQN-D856-9DUJH,35.0,0.03
18235154620635847535,695484,2024-07-03 19:01:43,Token Transfer,TS-NFW5-WWDU-Y3BE-9P7VR,TS-36WQ-GYQN-D856-9DUJH,0.0,0.03
11513152690021309420,695482,2024-07-03 18:55:22,Ordinary Payment,TS-36WQ-GYQN-D856-9DUJH,TS-NFW5-WWDU-Y3BE-9P7VR,12.0,0.03
13073221763596393307,695471,2024-07-03 18:11:38,Token Transfer,TS-NFW5-WWDU-Y3BE-9P7VR,TS-36WQ-GYQN-D856-9DUJH,0.0,0.03
14505020879851082207,695471,2024-07-03 18:11:38,Token Transfer,TS-NFW5-WWDU-Y3BE-9P7VR,TS-36WQ-GYQN-D856-9DUJH,0.0,0.03
2933296497956106940,695470,2024-07-03 18:06:58,Token Transfer,TS-NFW5-WWDU-Y3BE-9P7VR,TS-36WQ-GYQN-D856-9DUJH,0.0,0.03
13272815270142805830,695467,2024-07-03 17:55:44,Ordinary Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-36WQ-GYQN-D856-9DUJH,15.0,0.03
12335169471247398939,695463,2024-07-03 17:39:07,Ordinary Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-36WQ-GYQN-D856-9DUJH,750.25,0.03
975437879473655788,692535,2024-06-25 14:25:29,Ordinary Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-36WQ-GYQN-D856-9DUJH,2.05,0.5
4647215498700357771,692535,2024-06-25 14:25:29,Ordinary Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-36WQ-GYQN-D856-9DUJH,2.05,0.5
13273889799817943445,692523,2024-06-25 13:37:51,Ordinary Payment,TS-36WQ-GYQN-D856-9DUJH,TS-NFW5-WWDU-Y3BE-9P7VR,1.0,0.03
16622651312064884237,692519,2024-06-25 13:21:10,Ordinary Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-36WQ-GYQN-D856-9DUJH,2.05,0.5
5784768262057451230,692515,2024-06-25 13:06:54,Token Transfer,TS-NFW5-WWDU-Y3BE-9P7VR,TS-36WQ-GYQN-D856-9DUJH,0.0,0.5
9645705173431482427,692514,2024-06-25 13:03:11,Token Transfer,TS-NFW5-WWDU-Y3BE-9P7VR,TS-36WQ-GYQN-D856-9DUJH,0.0,0.5
11359439653362709244,692514,2024-06-25 13:03:11,Token Transfer,TS-NFW5-WWDU-Y3BE-9P7VR,TS-36WQ-GYQN-D856-9DUJH,0.0,0.5
14907832886037185043,692314,2024-06-24 23:35:08,Ordinary Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-36WQ-GYQN-D856-9DUJH,2.05,0.02
18070480668801685615,692307,2024-06-24 23:03:15,Ordinary Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-36WQ-GYQN-D856-9DUJH,20.0,0.02
4747684749487538267,692297,2024-06-24 22:24:22,Ordinary Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-36WQ-GYQN-D856-9DUJH,2.05,0.02
11416148819790130645,692290,2024-06-24 21:56:26,Ordinary Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-36WQ-GYQN-D856-9DUJH,2.05,0.02
5990796176530851113,679668,2024-05-20 20:08:10,Alias Sell,TS-NFW5-WWDU-Y3BE-9P7VR,TS-36WQ-GYQN-D856-9DUJH,0.0,0.01
12196222938841139587,629169,2024-01-01 11:10:52,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,TS-5MS6-5FBY-74H4-9N4HS,1.0,0.01
7286979607556896774,618235,2023-12-02 01:42:43,Auto-Payment Subscribe,TS-36WQ-GYQN-D856-9DUJH,TS-5MS6-5FBY-74H4-9N4HS,1.0,0.02
2459503255362133396,618228,2023-12-02 01:13:52,Auto-Payment Subscribe,TS-36WQ-GYQN-D856-9DUJH,TS-5MS6-5FBY-74H4-9N4HS,1.0,0.02
14244229324633399748,587994,2023-09-08 20:53:02,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-36WQ-GYQN-D856-9DUJH,0.0,0.01
12563637796060224468,578174,2023-08-12 11:20:31,Token Multi Transfer,TS-36WQ-GYQN-D856-9DUJH,TS-LLJX-7YEQ-4C4S-3VFGG,2.0,0.02
9890240367269440956,578117,2023-08-12 07:30:43,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
7550791277592089660,578111,2023-08-12 07:05:25,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
18198785904202113614,578105,2023-08-12 06:42:34,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
3578766027556761273,578100,2023-08-12 06:19:21,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
11159842239654842689,578093,2023-08-12 05:55:37,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
12183230230858273772,578086,2023-08-12 05:31:39,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
7744494700401106073,578080,2023-08-12 05:07:00,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
293808450595731850,578074,2023-08-12 04:43:27,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
2751280004961208207,578067,2023-08-12 04:17:48,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
4536192157195780349,578061,2023-08-12 03:55:39,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
15818755333784608439,578056,2023-08-12 03:33:09,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
8021817753357577684,578050,2023-08-12 03:10:02,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
10056321744703598325,578043,2023-08-12 02:42:45,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
14706474805958210414,578037,2023-08-12 02:19:04,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
15884321998284907874,578031,2023-08-12 01:53:09,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
7677385821109145665,578026,2023-08-12 01:32:32,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
5805752653677364499,578021,2023-08-12 01:08:59,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
17309040288160688159,578015,2023-08-12 00:43:24,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
10319013241946787455,578010,2023-08-12 00:20:59,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
697852355821566341,578003,2023-08-11 23:53:40,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
16729377374696463776,577998,2023-08-11 23:31:18,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
5631259782135835774,577993,2023-08-11 23:05:05,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
17306867933676374713,577987,2023-08-11 22:42:32,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
5072084061849514585,577983,2023-08-11 22:24:46,Token Transfer,TS-36WQ-GYQN-D856-9DUJH,TS-UBLT-AKEJ-F5KZ-7WUX2,51.0,0.01
1367680205089923074,577982,2023-08-11 22:20:24,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
4759849916710254896,577976,2023-08-11 21:55:09,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
16320525623453940759,577970,2023-08-11 21:29:40,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
1171791703705558680,577964,2023-08-11 21:07:37,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
17142173542783025013,577957,2023-08-11 20:41:36,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
10527690462606769023,577951,2023-08-11 20:18:46,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
14462482456731614888,577945,2023-08-11 19:53:54,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
9586125075598053533,577940,2023-08-11 19:32:08,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
14176516521431079737,577934,2023-08-11 19:06:33,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
3414647040860284305,577928,2023-08-11 18:41:20,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
15966964793704443119,577922,2023-08-11 18:18:53,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
16698958274267670132,577915,2023-08-11 17:53:13,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
15115446589523262643,577909,2023-08-11 17:31:51,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
11903051024860500196,577906,2023-08-11 17:18:57,Ordinary Payment,TS-36WQ-GYQN-D856-9DUJH,TS-UBLT-AKEJ-F5KZ-7WUX2,151.0,0.01
5798204493884368473,577905,2023-08-11 17:14:54,Deploy Contract,TS-36WQ-GYQN-D856-9DUJH,,0.0,3.0
551526205055633066,577903,2023-08-11 17:07:19,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
7944784492284929284,577896,2023-08-11 16:43:18,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
16653611085072365064,577889,2023-08-11 16:17:57,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
7138562851237411307,577882,2023-08-11 15:53:20,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
9006996942922853419,577876,2023-08-11 15:28:51,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
16533239543904804262,577870,2023-08-11 15:05:20,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
1219794592041160391,577864,2023-08-11 14:43:52,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
14467255515690850890,577857,2023-08-11 14:17:13,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
6995102814469335378,577852,2023-08-11 13:56:51,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
1855298155005859200,577846,2023-08-11 13:30:37,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
12664549744472409717,577840,2023-08-11 13:08:14,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
11207671336941151822,577834,2023-08-11 12:42:34,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
10673480604861212253,577829,2023-08-11 12:20:22,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
13133061086871586159,577823,2023-08-11 11:57:34,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
9421236013881613047,577816,2023-08-11 11:29:29,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
2691870013026829107,577811,2023-08-11 11:08:05,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
17674753444696037601,577804,2023-08-11 10:42:45,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
6849160688600615050,577799,2023-08-11 10:20:26,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
8344599781889417692,577792,2023-08-11 09:53:08,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
3939959265480703924,577786,2023-08-11 09:31:16,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
5028243063576161943,577779,2023-08-11 09:05:52,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
14396826705411536262,577774,2023-08-11 08:43:57,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
1222570748922474572,577768,2023-08-11 08:19:13,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
12876492904868596228,577762,2023-08-11 07:54:32,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
2124709282341663801,577756,2023-08-11 07:29:55,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
1515848629866648734,577751,2023-08-11 07:08:26,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
12512891685852295252,577745,2023-08-11 06:44:13,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
2941124195951566355,577738,2023-08-11 06:18:53,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
10339536948329350328,577731,2023-08-11 05:55:15,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
1726640643276094805,577726,2023-08-11 05:34:02,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
14628511651139138820,577720,2023-08-11 05:08:17,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
8659803550655462019,577714,2023-08-11 04:42:20,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
9125740290066419204,577708,2023-08-11 04:17:14,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
16341651498569867811,577703,2023-08-11 03:56:55,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
15746135242373311284,577697,2023-08-11 03:30:14,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
7146771344798939268,577692,2023-08-11 03:09:26,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
9958608035839570609,577686,2023-08-11 02:42:40,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
567014037100300687,577680,2023-08-11 02:17:55,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
11139082300760993719,577674,2023-08-11 01:55:04,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
4073810389847233023,577667,2023-08-11 01:29:16,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
11251041969324149482,577661,2023-08-11 01:05:40,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
9752091108422278772,577654,2023-08-11 00:42:12,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
9379238244302369944,577648,2023-08-11 00:20:15,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
2708438974274642917,577642,2023-08-10 23:55:22,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
4091798400697464253,577637,2023-08-10 23:31:45,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
6305068188556012518,577631,2023-08-10 23:08:16,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
3887571378801372669,577625,2023-08-10 22:42:41,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
8081349788328752593,577619,2023-08-10 22:17:51,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
17514411847085448358,577614,2023-08-10 21:54:36,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
1722246171911496506,577607,2023-08-10 21:29:46,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
10546687740502358258,577600,2023-08-10 21:06:15,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
3509868255135282436,577594,2023-08-10 20:41:38,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
4472633640772000472,577589,2023-08-10 20:19:14,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
15418084134189042675,577584,2023-08-10 19:57:13,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
11239755474471597865,577578,2023-08-10 19:31:59,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
16749831919863538492,577572,2023-08-10 19:05:21,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
1534504690634929522,577565,2023-08-10 18:41:20,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
14677413737099951259,577559,2023-08-10 18:16:55,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
7300201650140771793,577554,2023-08-10 17:56:03,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
5809591465993423816,577548,2023-08-10 17:30:03,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
7361638532732821010,577542,2023-08-10 17:08:29,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
13935699320445213086,577536,2023-08-10 16:43:16,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
5314910481848914944,577529,2023-08-10 16:19:19,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
13863889977200211603,577523,2023-08-10 15:56:58,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
12751813855237593510,577516,2023-08-10 15:30:50,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
12456197130596415674,577510,2023-08-10 15:07:58,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
1166735640975161869,577503,2023-08-10 14:40:50,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
6071927514135644572,577498,2023-08-10 14:21:00,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
7789334176763160749,577492,2023-08-10 13:54:15,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
527409414922593995,577487,2023-08-10 13:33:30,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
18014461306095168275,577481,2023-08-10 13:05:40,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
9063183244028875504,577476,2023-08-10 12:42:48,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
152093411768107565,577470,2023-08-10 12:18:35,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
2112769750051929304,577464,2023-08-10 11:54:52,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
13372285455701522117,577458,2023-08-10 11:30:25,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
5586767539633272071,577452,2023-08-10 11:08:32,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
11936478610520498571,577446,2023-08-10 10:41:15,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
17760206995613853041,577443,2023-08-10 10:30:37,Alias Assignment,TS-36WQ-GYQN-D856-9DUJH,,0.0,0.2
4668494476160075387,577439,2023-08-10 10:18:14,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
1147517056924832822,577438,2023-08-10 10:13:33,Ordinary Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-36WQ-GYQN-D856-9DUJH,1600.0,0.03
6383759964923507539,577433,2023-08-10 09:54:18,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
18098330752865187890,577428,2023-08-10 09:33:10,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
13623886843832214866,577422,2023-08-10 09:07:11,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
12875364835061370917,577416,2023-08-10 08:43:05,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
11974245001395303306,577410,2023-08-10 08:19:26,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
6648581399912025913,577404,2023-08-10 07:55:45,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
2466889814264026327,577398,2023-08-10 07:32:32,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
8519937660335429199,577392,2023-08-10 07:07:52,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
14937126716102856815,577386,2023-08-10 06:43:16,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
647877492056270202,577380,2023-08-10 06:17:56,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
1640029233113037916,577373,2023-08-10 05:54:23,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
6507778847801841165,577366,2023-08-10 05:30:50,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
10048820403688857776,577360,2023-08-10 05:06:43,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
12999564140988317937,577355,2023-08-10 04:45:16,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
1070100755763865417,577348,2023-08-10 04:18:03,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
7326655011930266434,577342,2023-08-10 03:53:55,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
13295467052997522361,577336,2023-08-10 03:31:18,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
16528493552735960312,577330,2023-08-10 03:07:01,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
18153240354055122019,577324,2023-08-10 02:41:37,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
10676830969382817776,577318,2023-08-10 02:18:37,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
5056218552691281196,577312,2023-08-10 01:53:09,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
7643517546774681557,577307,2023-08-10 01:32:08,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
16747211191151391263,577301,2023-08-10 01:05:46,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
18053076431531629255,577296,2023-08-10 00:43:59,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
13052451487957790306,577290,2023-08-10 00:17:31,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
16633113564372649757,577284,2023-08-09 23:57:23,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
13292103395975321235,577278,2023-08-09 23:31:00,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
17412308066472665434,577273,2023-08-09 23:07:56,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
5666319270522980006,577266,2023-08-09 22:41:14,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
4105673516093524357,577260,2023-08-09 22:19:20,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
982463579037138177,577254,2023-08-09 21:55:30,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
2195340555528587459,577247,2023-08-09 21:32:23,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
5514608497319579127,577242,2023-08-09 21:09:13,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
6678576482075662744,577236,2023-08-09 20:43:17,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
14758095355179935843,577230,2023-08-09 20:18:41,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
16303216990709061255,577224,2023-08-09 19:55:49,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
15179419338647328607,577217,2023-08-09 19:31:48,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
14888716336541619543,577211,2023-08-09 19:06:25,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
5492815492604729337,577204,2023-08-09 18:41:47,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
7303745487514958012,577199,2023-08-09 18:19:57,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
11957516064458500270,577193,2023-08-09 17:53:49,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
18173087868898828571,577188,2023-08-09 17:30:25,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
5709935611991843470,577181,2023-08-09 17:05:22,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
14581966990499331975,577176,2023-08-09 16:43:49,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
1379599585978133539,577169,2023-08-09 16:17:12,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
14759493565873804413,577164,2023-08-09 15:54:40,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
15171442051724330373,577158,2023-08-09 15:32:21,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
1908784791440093055,577152,2023-08-09 15:08:37,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
5227380908430418240,577146,2023-08-09 14:42:30,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
374712757628464427,577140,2023-08-09 14:20:54,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
8313017012056350834,577134,2023-08-09 13:57:03,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
9707940228159176544,577126,2023-08-09 13:31:13,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
14724819946680873093,577122,2023-08-09 13:16:48,Alias Assignment,TS-36WQ-GYQN-D856-9DUJH,,0.0,0.2
4937601867433308911,577120,2023-08-09 13:08:45,Auto-Payment,TS-36WQ-GYQN-D856-9DUJH,,12.5,0.01
6188099043966449808,577114,2023-08-09 12:44:51,Alias Assignment,TS-36WQ-GYQN-D856-9DUJH,,0.0,0.4
14679267521752797137,577113,2023-08-09 12:40:50,Alias Assignment,TS-36WQ-GYQN-D856-9DUJH,,0.0,0.2
