ID,Height,timestamp,Type,From,To,Amount,Fee
6170616559207318743,123866,2019-12-31 04:25:19,Marketplace Refund,TS-A772-XVBZ-HFSH-FHUXZ,TS-ZHCH-ZNZ9-ZBTA-22222,0.0,1.0
8650889280926783652,104428,2019-11-06 10:27:47,Marketplace Delivery,TS-A772-XVBZ-HFSH-FHUXZ,TS-ZHCH-ZNZ9-ZBTA-22222,0.0,1.0
3784136418824112151,71098,2019-08-01 13:48:08,Token Issuance,TS-ZHCH-ZNZ9-ZBTA-22222,,0.0,1000.0
698520980026448948,71097,2019-08-01 13:43:02,Ordinary Payment,TS-ZHCH-ZNZ9-ZBTA-22222,TS-9BAK-E3K4-9VFL-5VLUR,1000.0,1.0
1084250507589779472,71096,2019-08-01 13:40:30,Marketplace Purchase,TS-ZHCH-ZNZ9-ZBTA-22222,TS-2J6C-HZHH-6UZ7-BGQRS,0.0,0.1
17153850669651330473,71095,2019-08-01 13:39:26,Marketplace Purchase,TS-ZHCH-ZNZ9-ZBTA-22222,TS-A772-XVBZ-HFSH-FHUXZ,0.0,0.1
10142273952415884401,70739,2019-07-31 14:21:23,Reward Recipient Assignment,TS-ZZ6V-L3F7-HDH8-2KD22,TS-ZHCH-ZNZ9-ZBTA-22222,0.0,0.1
4737817918187458247,70739,2019-07-31 14:21:23,Reward Recipient Assignment,TS-RDAH-WW6Z-TZPN-26K22,TS-ZHCH-ZNZ9-ZBTA-22222,0.0,0.1
4836942986560498958,70739,2019-07-31 14:21:23,Reward Recipient Assignment,TS-YNWQ-9Q94-E8HL-4D4JW,TS-ZHCH-ZNZ9-ZBTA-22222,0.0,0.1
5609596123909622033,70739,2019-07-31 14:21:23,Reward Recipient Assignment,TS-HTWX-QSMG-MCLT-HBJ2C,TS-ZHCH-ZNZ9-ZBTA-22222,0.0,0.1
11373988239241917792,70738,2019-07-31 14:15:06,MultiOut Payment,TS-ZHCH-ZNZ9-ZBTA-22222,,4000.0,0.1
4716456660258763817,70620,2019-07-31 06:15:39,Ordinary Payment,TS-ZHCH-ZNZ9-ZBTA-22222,TS-2DA3-K9NH-ES25-77777,1000000.0,0.1
5640596780715498689,70614,2019-07-31 05:57:30,Ordinary Payment,TS-ZHCH-ZNZ9-ZBTA-22222,TS-2DA3-K9NH-ES25-77777,1000.0,0.1
3545520938477742745,70068,2019-07-29 16:52:14,Ordinary Payment,TS-ZHCH-ZNZ9-ZBTA-22222,TS-RLHM-BHA4-R5YL-2RCF2,10000.0,0.1
1058407206040967324,69983,2019-07-29 11:38:25,Ordinary Payment,TS-RLHM-BHA4-R5YL-2RCF2,TS-ZHCH-ZNZ9-ZBTA-22222,25000.0,0.1
1688502873142980998,69983,2019-07-29 11:38:25,Reward Recipient Assignment,TS-RLHM-BHA4-R5YL-2RCF2,TS-ZHCH-ZNZ9-ZBTA-22222,0.0,0.1
3960976624705075784,69980,2019-07-29 11:15:00,Reward Recipient Assignment,TS-ZHCH-ZNZ9-ZBTA-22222,TS-ZHCH-ZNZ9-ZBTA-22222,0.0,0.1
6061427533149058777,69979,2019-07-29 11:14:02,Account Update,TS-ZHCH-ZNZ9-ZBTA-22222,,0.0,0.1
4532097996896750230,69978,2019-07-29 11:10:11,Ordinary Payment,TS-RLHM-BHA4-R5YL-2RCF2,TS-ZHCH-ZNZ9-ZBTA-22222,1000.0,0.1
