ID,Height,timestamp,Type,From,To,Amount,Fee
10360042643431992079,574804,2023-08-03 02:29:02,Contract Payment,TS-SBPL-YKN4-SUUG-3BLR9,TS-P99B-DXM3-ZWXD-3QUYU,0.25,0.0
9921980392627201722,574803,2023-08-03 02:26:28,Ordinary Payment,TS-P99B-DXM3-ZWXD-3QUYU,TS-SBPL-YKN4-SUUG-3BLR9,32.0,0.01
14584664006538478943,574798,2023-08-03 02:09:19,Ordinary Payment,TS-P99B-DXM3-ZWXD-3QUYU,TS-SBPL-YKN4-SUUG-3BLR9,21.5,0.01
9889729325356812040,505876,2023-01-21 13:18:17,Contract Payment,TS-C8QQ-CKXC-2SW3-52BS6,TS-P99B-DXM3-ZWXD-3QUYU,22.23,0.0
11885373889255275614,505860,2023-01-21 11:45:05,Contract Payment,TS-C8QQ-CKXC-2SW3-52BS6,TS-P99B-DXM3-ZWXD-3QUYU,2.23,0.0
15400568533844565685,505858,2023-01-21 11:36:29,Contract Payment,TS-C8QQ-CKXC-2SW3-52BS6,TS-P99B-DXM3-ZWXD-3QUYU,2.23,0.0
10369879863463332245,505707,2023-01-21 02:13:34,Contract Payment,TS-C8QQ-CKXC-2SW3-52BS6,TS-P99B-DXM3-ZWXD-3QUYU,2.23,0.0
5032346660885331272,480591,2022-11-11 21:57:00,Ordinary Payment,TS-P99B-DXM3-ZWXD-3QUYU,TS-ZV35-X84L-F72N-EQFEB,1.0,0.02
1888569740057785481,480586,2022-11-11 21:36:04,Ordinary Payment,TS-P99B-DXM3-ZWXD-3QUYU,TS-2224-2222-9LET-22222,2.0,0.02
10927612219999760251,479563,2022-11-09 01:12:42,Ordinary Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-P99B-DXM3-ZWXD-3QUYU,1.0,0.01
5791784492180605724,474201,2022-10-25 02:16:08,Bid Order Placement,TS-P99B-DXM3-ZWXD-3QUYU,,0.0,0.01
855910130281926998,474194,2022-10-25 01:45:53,Ask Order Placement,TS-P99B-DXM3-ZWXD-3QUYU,,0.0,0.02
16079117691261428059,471978,2022-10-18 21:59:23,Token Transfer,TS-MQRG-7B6X-2VSF-9PXXY,TS-P99B-DXM3-ZWXD-3QUYU,1e-05,0.02
7710161473180272222,471685,2022-10-18 02:31:38,Escrow Result,TS-2222-2222-2222-22222,TS-P99B-DXM3-ZWXD-3QUYU,1.0,0.0
15969166294421024358,471683,2022-10-18 02:24:03,Escrow Creation,TS-MMJP-RNWF-QWLZ-D8BAT,TS-P99B-DXM3-ZWXD-3QUYU,0.0,1.0
1718060701572220305,471670,2022-10-18 01:29:07,MultiOutSame Payment,TS-SA3Y-ZZ7C-AC8L-CUG4T,TS-P99B-DXM3-ZWXD-3QUYU,1.0,0.02
6728146411659699116,471668,2022-10-18 01:20:22,MultiOut Payment,TS-SA3Y-ZZ7C-AC8L-CUG4T,TS-P99B-DXM3-ZWXD-3QUYU,0.01,0.02
6162069860256044619,469521,2022-10-12 01:46:19,MultiOut Payment,TS-P99B-DXM3-ZWXD-3QUYU,,1.00005001,0.02
12876130175364124599,469427,2022-10-11 19:38:29,Add Commitment,TS-P99B-DXM3-ZWXD-3QUYU,,0.0,0.02
15126967448450467530,469421,2022-10-11 19:11:27,Ordinary Payment,TS-P99B-DXM3-ZWXD-3QUYU,TS-SA3Y-ZZ7C-AC8L-CUG4T,5.0,0.02
16314286511362178646,469413,2022-10-11 18:41:02,Escrow Result,TS-2222-2222-2222-22222,TS-P99B-DXM3-ZWXD-3QUYU,150.0,0.0
6133853069800410844,469411,2022-10-11 18:32:23,Escrow Creation,TS-P99B-DXM3-ZWXD-3QUYU,TS-XL84-VQCD-BGFR-EUHW8,0.0,1.00735
3402894328337460552,469397,2022-10-11 17:40:02,Escrow Creation,TS-P99B-DXM3-ZWXD-3QUYU,TS-XL84-VQCD-BGFR-EUHW8,0.0,1.0
5741769653409959319,469396,2022-10-11 17:36:12,MultiOutSame Payment,TS-P99B-DXM3-ZWXD-3QUYU,,2.0,0.02
6213212113315208032,468779,2022-10-10 00:19:11,Bid Order Placement,TS-P99B-DXM3-ZWXD-3QUYU,,0.0,0.01
1831202506654360496,468663,2022-10-09 16:38:04,Alias Buy,TS-ZV35-X84L-F72N-EQFEB,TS-P99B-DXM3-ZWXD-3QUYU,11.11,0.01
13732024586806712650,468660,2022-10-09 16:29:50,Alias Sell,TS-P99B-DXM3-ZWXD-3QUYU,,0.0,0.01
17237347555338915123,468638,2022-10-09 14:56:14,Alias Assignment,TS-P99B-DXM3-ZWXD-3QUYU,,0.0,0.2
8192420397308865036,468633,2022-10-09 14:34:39,Alias Sell,TS-P99B-DXM3-ZWXD-3QUYU,,0.0,0.02
8712972829744218825,468632,2022-10-09 14:29:57,Alias Sell,TS-P99B-DXM3-ZWXD-3QUYU,TS-SA3Y-ZZ7C-AC8L-CUG4T,0.0,0.02
10521041278178431924,468629,2022-10-09 14:17:08,Alias Sell,TS-P99B-DXM3-ZWXD-3QUYU,TS-XL84-VQCD-BGFR-EUHW8,0.0,0.02
15824609630274145488,468628,2022-10-09 14:12:38,Alias Assignment,TS-P99B-DXM3-ZWXD-3QUYU,,0.0,0.2
5462080555482991156,468628,2022-10-09 14:12:38,Alias Assignment,TS-P99B-DXM3-ZWXD-3QUYU,,0.0,0.2
6267098845481174490,468628,2022-10-09 14:12:38,Alias Assignment,TS-P99B-DXM3-ZWXD-3QUYU,,0.0,0.2
7769771811812831522,461958,2022-09-21 01:16:41,MultiOutSame Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-P99B-DXM3-ZWXD-3QUYU,1.0,0.01
5164999262207023793,461957,2022-09-21 01:14:25,MultiOut Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-P99B-DXM3-ZWXD-3QUYU,4.0,0.01
10595064628232208959,461953,2022-09-21 00:56:46,Auto-Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-P99B-DXM3-ZWXD-3QUYU,1.0,0.01
2618601036430772032,461937,2022-09-20 23:54:58,Auto-Payment Subscribe,TS-MMJP-RNWF-QWLZ-D8BAT,TS-P99B-DXM3-ZWXD-3QUYU,1.0,0.01
7783275788415176924,460523,2022-09-17 01:47:20,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-P99B-DXM3-ZWXD-3QUYU,1.22162023,0.0
9587809285418824027,460475,2022-09-16 22:33:21,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-P99B-DXM3-ZWXD-3QUYU,1.17714738,0.0
2101174671428306794,460427,2022-09-16 19:24:41,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-P99B-DXM3-ZWXD-3QUYU,1.16822238,0.0
14951914322356352857,460379,2022-09-16 16:09:04,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-P99B-DXM3-ZWXD-3QUYU,1.22856857,0.0
4182300973974059467,460331,2022-09-16 12:47:02,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-P99B-DXM3-ZWXD-3QUYU,1.19153238,0.0
15116815573532296124,460289,2022-09-16 09:56:15,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-P99B-DXM3-ZWXD-3QUYU,1.19188238,0.0
11919133176994203229,460253,2022-09-16 07:41:43,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-P99B-DXM3-ZWXD-3QUYU,5.5,0.0
2146439572304982344,460252,2022-09-16 07:36:44,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-P99B-DXM3-ZWXD-3QUYU,0.0,0.0
1130855781732174672,460248,2022-09-16 07:19:59,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-P99B-DXM3-ZWXD-3QUYU,0.0,0.0
9556769448982341330,460247,2022-09-16 07:16:07,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-P99B-DXM3-ZWXD-3QUYU,1.19989738,0.0
12890767223040751910,460210,2022-09-16 04:53:51,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-P99B-DXM3-ZWXD-3QUYU,0.0,0.0
5936053778925894093,460206,2022-09-16 04:39:25,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-P99B-DXM3-ZWXD-3QUYU,0.0,0.0
3304722064703708910,460205,2022-09-16 04:34:59,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-P99B-DXM3-ZWXD-3QUYU,1.25047858,0.0
9563107885216848898,460202,2022-09-16 04:22:48,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-P99B-DXM3-ZWXD-3QUYU,0.0,0.0
16272321215854977727,460198,2022-09-16 04:06:41,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-P99B-DXM3-ZWXD-3QUYU,0.0,0.0
3584850685474141363,460163,2022-09-16 01:41:41,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-P99B-DXM3-ZWXD-3QUYU,1.92386833,0.0
5844308230509275037,460162,2022-09-16 01:37:43,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-P99B-DXM3-ZWXD-3QUYU,0.0,0.0
1268465975876707343,460161,2022-09-16 01:33:29,Ordinary Payment,TS-P99B-DXM3-ZWXD-3QUYU,TS-2S6D-NKV2-M37Y-CL7LG,15.0,0.01
1328916140950575309,460159,2022-09-16 01:24:30,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-P99B-DXM3-ZWXD-3QUYU,0.0,0.0
1209703034109590685,460158,2022-09-16 01:24:05,Ordinary Payment,TS-P99B-DXM3-ZWXD-3QUYU,TS-2S6D-NKV2-M37Y-CL7LG,15.0,0.01
13157949368324064584,460157,2022-09-16 01:20:53,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-P99B-DXM3-ZWXD-3QUYU,0.5,0.0
13393467743779767566,460156,2022-09-16 01:16:22,Ordinary Payment,TS-P99B-DXM3-ZWXD-3QUYU,TS-2S6D-NKV2-M37Y-CL7LG,1.5,0.01
10409918678641144477,460156,2022-09-16 01:16:22,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-P99B-DXM3-ZWXD-3QUYU,0.5,0.0
17632448992861980502,460155,2022-09-16 01:11:56,Ordinary Payment,TS-P99B-DXM3-ZWXD-3QUYU,TS-2S6D-NKV2-M37Y-CL7LG,1.5,0.01
16382479248092903254,460147,2022-09-16 00:39:37,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-P99B-DXM3-ZWXD-3QUYU,1.17350738,0.0
10765337700725181160,460099,2022-09-15 21:24:53,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-P99B-DXM3-ZWXD-3QUYU,1.08845428,0.0
1068961598791242539,460059,2022-09-15 18:46:22,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-P99B-DXM3-ZWXD-3QUYU,1.4072034,0.0
7500954641297464574,457627,2022-09-09 00:19:12,Ordinary Payment,TS-P99B-DXM3-ZWXD-3QUYU,TS-S79R-8P55-8K2Y-46YK5,0.3,0.01
7123220170927638745,454960,2022-09-01 14:19:13,Token Transfer,TS-P99B-DXM3-ZWXD-3QUYU,,0.0,0.02
17949613541562372486,428299,2022-06-16 22:35:46,Contract Payment,TS-RN2N-MBFL-BE74-BYP8T,TS-P99B-DXM3-ZWXD-3QUYU,0.632,0.0
3727086389613041612,428270,2022-06-16 20:30:57,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-P99B-DXM3-ZWXD-3QUYU,0.0,0.0
194106291237246171,428180,2022-06-16 14:46:27,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-P99B-DXM3-ZWXD-3QUYU,0.0,0.0
10984947218519671390,428165,2022-06-16 13:44:49,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-P99B-DXM3-ZWXD-3QUYU,0.0,0.0
5136080291374251003,428150,2022-06-16 12:43:08,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-P99B-DXM3-ZWXD-3QUYU,0.0,0.0
1970391141869597296,428135,2022-06-16 11:42:08,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-P99B-DXM3-ZWXD-3QUYU,0.0,0.0
6498642468749373911,428075,2022-06-16 07:37:39,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-P99B-DXM3-ZWXD-3QUYU,0.0,0.0
13417846833515564345,427910,2022-06-15 20:56:43,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-P99B-DXM3-ZWXD-3QUYU,0.0,0.0
16112617286602400363,427610,2022-06-15 00:35:13,Distribute to Holders,TS-9UTH-823K-DA6K-CUN4D,,295.57615066,0.0
13671119426532101425,427550,2022-06-14 20:47:12,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-P99B-DXM3-ZWXD-3QUYU,0.0,0.0
12308351898713481248,427445,2022-06-14 13:42:18,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-P99B-DXM3-ZWXD-3QUYU,0.0,0.0
13964128607039612503,427430,2022-06-14 12:41:41,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-P99B-DXM3-ZWXD-3QUYU,0.0,0.0
11862466234346413724,427325,2022-06-14 05:37:36,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-P99B-DXM3-ZWXD-3QUYU,0.0,0.0
18427928503831107284,427280,2022-06-14 02:36:13,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-P99B-DXM3-ZWXD-3QUYU,0.0,0.0
8054639984144374701,427160,2022-06-13 18:32:06,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-P99B-DXM3-ZWXD-3QUYU,0.0,0.0
5953329623042644379,427100,2022-06-13 14:36:26,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-P99B-DXM3-ZWXD-3QUYU,0.0,0.0
7167071884896453114,427085,2022-06-13 13:30:50,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-P99B-DXM3-ZWXD-3QUYU,0.0,0.0
17295954221959385512,427040,2022-06-13 10:31:03,Token Transfer,TS-9UTH-823K-DA6K-CUN4D,TS-P99B-DXM3-ZWXD-3QUYU,0.0,0.0
16815436842270860880,426903,2022-06-13 01:25:58,Ordinary Payment,TS-P99B-DXM3-ZWXD-3QUYU,TS-RN2N-MBFL-BE74-BYP8T,100.0,0.01
11284541386494038036,426898,2022-06-13 01:10:17,Deploy Contract,TS-P99B-DXM3-ZWXD-3QUYU,,0.0,0.3
3702460063694963695,416606,2022-04-19 13:58:24,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-P99B-DXM3-ZWXD-3QUYU,1.17013453,0.0
13373010771951975380,416468,2022-04-19 04:41:19,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-P99B-DXM3-ZWXD-3QUYU,1.17189738,0.0
2709219691166364981,416420,2022-04-19 01:28:11,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-P99B-DXM3-ZWXD-3QUYU,1.17574738,0.0
18408254217687246763,416372,2022-04-18 22:21:26,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-P99B-DXM3-ZWXD-3QUYU,1.06131023,0.0
13502788846023306030,416332,2022-04-18 19:45:59,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-P99B-DXM3-ZWXD-3QUYU,1.24641477,0.0
12267487390622960387,414257,2022-04-13 01:16:43,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-P99B-DXM3-ZWXD-3QUYU,0.0,0.0
13547703725293868801,414256,2022-04-13 01:14:50,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-P99B-DXM3-ZWXD-3QUYU,0.0,0.0
5002041306440132605,414252,2022-04-13 00:59:48,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-P99B-DXM3-ZWXD-3QUYU,0.0,0.0
1148722597087545082,414250,2022-04-13 00:54:25,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-P99B-DXM3-ZWXD-3QUYU,0.0,0.0
13281783681435042995,414249,2022-04-13 00:50:41,Ordinary Payment,TS-P99B-DXM3-ZWXD-3QUYU,TS-2S6D-NKV2-M37Y-CL7LG,1.0,0.02
17456887664467779116,414249,2022-04-13 00:50:41,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-P99B-DXM3-ZWXD-3QUYU,0.0,0.0
16293114514838451774,414248,2022-04-13 00:46:15,Ordinary Payment,TS-P99B-DXM3-ZWXD-3QUYU,TS-2S6D-NKV2-M37Y-CL7LG,11.0,0.02
5748088408889376847,402644,2022-03-11 18:26:04,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-P99B-DXM3-ZWXD-3QUYU,3.30563549,0.0
2584736064642975476,402629,2022-03-11 17:26:53,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-P99B-DXM3-ZWXD-3QUYU,9.44854047,0.0
12130674669642334131,402387,2022-03-11 01:19:37,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-P99B-DXM3-ZWXD-3QUYU,14.19795023,0.0
5942933282862931787,402381,2022-03-11 00:59:01,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-P99B-DXM3-ZWXD-3QUYU,403.64955071,0.0
6005701672421861775,402256,2022-03-10 16:31:42,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-P99B-DXM3-ZWXD-3QUYU,0.89312595,0.0
11133936935529887738,402252,2022-03-10 16:14:15,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-P99B-DXM3-ZWXD-3QUYU,0.89305596,0.0
15184644825165112434,402246,2022-03-10 15:49:42,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-P99B-DXM3-ZWXD-3QUYU,0.90606,0.0
2790110864234907580,402242,2022-03-10 15:36:31,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-P99B-DXM3-ZWXD-3QUYU,115.36196809,0.0
3362355419117223946,402241,2022-03-10 15:32:09,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-P99B-DXM3-ZWXD-3QUYU,2.31317643,0.0
17899302706208710311,402015,2022-03-10 00:37:46,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-P99B-DXM3-ZWXD-3QUYU,2.32409333,0.0
13617925174091369633,401243,2022-03-07 21:05:36,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-P99B-DXM3-ZWXD-3QUYU,2.79858786,0.0
11835027961093350777,400963,2022-03-07 02:20:20,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-P99B-DXM3-ZWXD-3QUYU,4.90229905,0.0
9245230193937749722,400962,2022-03-07 02:15:28,Contract Payment,TS-C3T7-FFSB-4R3L-DTF8Z,TS-P99B-DXM3-ZWXD-3QUYU,0.0,0.0
12176506264593087218,400961,2022-03-07 02:11:54,Ordinary Payment,TS-P99B-DXM3-ZWXD-3QUYU,TS-C3T7-FFSB-4R3L-DTF8Z,50.0,0.02
7228305258510658701,394669,2022-02-17 14:54:41,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-P99B-DXM3-ZWXD-3QUYU,0.0,0.0
7273968203663352645,394668,2022-02-17 14:49:42,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-P99B-DXM3-ZWXD-3QUYU,0.0,0.0
12237628742843698003,394665,2022-02-17 14:37:45,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-P99B-DXM3-ZWXD-3QUYU,0.0,0.0
14115018845393616057,394664,2022-02-17 14:33:56,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-P99B-DXM3-ZWXD-3QUYU,1.19047619,0.0
16849694998118273972,394662,2022-02-17 14:25:11,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-P99B-DXM3-ZWXD-3QUYU,1.31654667,0.0
16999577416065675092,394546,2022-02-17 06:40:16,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-P99B-DXM3-ZWXD-3QUYU,0.0,0.0
11940107241398203567,394509,2022-02-17 04:13:56,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-P99B-DXM3-ZWXD-3QUYU,0.0,0.0
14706934645836187979,394465,2022-02-17 01:14:57,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-P99B-DXM3-ZWXD-3QUYU,0.0,0.0
7149180881676310054,394460,2022-02-17 00:56:41,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-P99B-DXM3-ZWXD-3QUYU,0.0,0.0
18283336531849182548,382081,2022-01-13 15:32:20,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-P99B-DXM3-ZWXD-3QUYU,6.2,0.0
8772757529978394170,382080,2022-01-13 15:28:06,Ordinary Payment,TS-P99B-DXM3-ZWXD-3QUYU,TS-J8X4-6WB2-62W5-6ZTGZ,1.0,0.0147
1861855449990971165,382080,2022-01-13 15:28:06,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-P99B-DXM3-ZWXD-3QUYU,6.2,0.0
12460253055151103439,382079,2022-01-13 15:24:16,Ordinary Payment,TS-P99B-DXM3-ZWXD-3QUYU,TS-J8X4-6WB2-62W5-6ZTGZ,1.0,0.00735
2408760960511293099,382076,2022-01-13 15:10:23,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-P99B-DXM3-ZWXD-3QUYU,0.0,0.0
7088553948874291664,381526,2022-01-12 02:43:59,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-P99B-DXM3-ZWXD-3QUYU,2.38095238,0.0
12585584207429505368,381524,2022-01-12 02:36:46,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-P99B-DXM3-ZWXD-3QUYU,4.9585801,0.0
10945861609690502183,381520,2022-01-12 02:21:35,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-P99B-DXM3-ZWXD-3QUYU,0.0,0.0
6004489423007727873,381517,2022-01-12 02:08:34,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-P99B-DXM3-ZWXD-3QUYU,0.0,0.0
1149685986334623193,381516,2022-01-12 02:05:13,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-P99B-DXM3-ZWXD-3QUYU,6.2,0.0
1718042318279803817,381515,2022-01-12 02:01:25,Ordinary Payment,TS-P99B-DXM3-ZWXD-3QUYU,TS-J8X4-6WB2-62W5-6ZTGZ,7.2,0.0147
8144115321302668466,381515,2022-01-12 02:01:25,Ordinary Payment,TS-P99B-DXM3-ZWXD-3QUYU,TS-J8X4-6WB2-62W5-6ZTGZ,1.0,0.02205
11278742123902836892,381515,2022-01-12 02:01:25,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-P99B-DXM3-ZWXD-3QUYU,6.2,0.0
10860290618491981904,381514,2022-01-12 01:57:06,Ordinary Payment,TS-P99B-DXM3-ZWXD-3QUYU,TS-J8X4-6WB2-62W5-6ZTGZ,7.2,0.0147
11825547850438473610,381514,2022-01-12 01:57:06,Ordinary Payment,TS-P99B-DXM3-ZWXD-3QUYU,TS-J8X4-6WB2-62W5-6ZTGZ,7.2,0.0147
17028959776654125721,381514,2022-01-12 01:57:06,Ordinary Payment,TS-P99B-DXM3-ZWXD-3QUYU,TS-J8X4-6WB2-62W5-6ZTGZ,7.2,0.0147
17311486323198570974,381514,2022-01-12 01:57:06,Ordinary Payment,TS-P99B-DXM3-ZWXD-3QUYU,TS-J8X4-6WB2-62W5-6ZTGZ,7.2,0.0147
1256391912002295840,381514,2022-01-12 01:57:06,Ordinary Payment,TS-P99B-DXM3-ZWXD-3QUYU,TS-J8X4-6WB2-62W5-6ZTGZ,7.2,0.0147
3685465574993249563,381514,2022-01-12 01:57:06,Ordinary Payment,TS-P99B-DXM3-ZWXD-3QUYU,TS-J8X4-6WB2-62W5-6ZTGZ,7.2,0.0147
3862502599475155379,381514,2022-01-12 01:57:06,Ordinary Payment,TS-P99B-DXM3-ZWXD-3QUYU,TS-J8X4-6WB2-62W5-6ZTGZ,7.2,0.0147
5393628999053426513,381514,2022-01-12 01:57:06,Ordinary Payment,TS-P99B-DXM3-ZWXD-3QUYU,TS-J8X4-6WB2-62W5-6ZTGZ,7.2,0.0147
9004832036366607046,381514,2022-01-12 01:57:06,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-P99B-DXM3-ZWXD-3QUYU,2.986878,0.0
9852884129446837932,381513,2022-01-12 01:51:14,Ordinary Payment,TS-P99B-DXM3-ZWXD-3QUYU,TS-J8X4-6WB2-62W5-6ZTGZ,7.2,0.0147
14332814569650943269,381513,2022-01-12 01:51:14,Ordinary Payment,TS-P99B-DXM3-ZWXD-3QUYU,TS-J8X4-6WB2-62W5-6ZTGZ,7.2,0.0147
15094851112072970399,381513,2022-01-12 01:51:14,Ordinary Payment,TS-P99B-DXM3-ZWXD-3QUYU,TS-J8X4-6WB2-62W5-6ZTGZ,7.2,0.0147
15579115698324073175,381513,2022-01-12 01:51:14,Ordinary Payment,TS-P99B-DXM3-ZWXD-3QUYU,TS-J8X4-6WB2-62W5-6ZTGZ,7.2,0.0147
18044813840589283028,381513,2022-01-12 01:51:14,Ordinary Payment,TS-P99B-DXM3-ZWXD-3QUYU,TS-J8X4-6WB2-62W5-6ZTGZ,7.2,0.0147
18269347645463831609,381513,2022-01-12 01:51:14,Ordinary Payment,TS-P99B-DXM3-ZWXD-3QUYU,TS-J8X4-6WB2-62W5-6ZTGZ,7.2,0.0147
800107036885226751,381513,2022-01-12 01:51:14,Ordinary Payment,TS-P99B-DXM3-ZWXD-3QUYU,TS-J8X4-6WB2-62W5-6ZTGZ,7.2,0.0147
1999431316766902010,381513,2022-01-12 01:51:14,Ordinary Payment,TS-P99B-DXM3-ZWXD-3QUYU,TS-J8X4-6WB2-62W5-6ZTGZ,7.2,0.0147
3064770310780897903,381513,2022-01-12 01:51:14,Ordinary Payment,TS-P99B-DXM3-ZWXD-3QUYU,TS-J8X4-6WB2-62W5-6ZTGZ,7.2,0.0147
3334545419567163541,381513,2022-01-12 01:51:14,Ordinary Payment,TS-P99B-DXM3-ZWXD-3QUYU,TS-J8X4-6WB2-62W5-6ZTGZ,7.2,0.0147
4992538411533393735,381513,2022-01-12 01:51:14,Ordinary Payment,TS-P99B-DXM3-ZWXD-3QUYU,TS-J8X4-6WB2-62W5-6ZTGZ,7.2,0.0147
7249743706120387829,381513,2022-01-12 01:51:14,Ordinary Payment,TS-P99B-DXM3-ZWXD-3QUYU,TS-J8X4-6WB2-62W5-6ZTGZ,7.2,0.0147
8675595150817385670,381513,2022-01-12 01:51:14,Ordinary Payment,TS-P99B-DXM3-ZWXD-3QUYU,TS-J8X4-6WB2-62W5-6ZTGZ,7.2,0.0147
8753467198393588798,381513,2022-01-12 01:51:14,Ordinary Payment,TS-P99B-DXM3-ZWXD-3QUYU,TS-J8X4-6WB2-62W5-6ZTGZ,7.2,0.0147
16700332166722236388,381509,2022-01-12 01:33:03,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-P99B-DXM3-ZWXD-3QUYU,0.0,0.0
12146394198986464268,381482,2022-01-11 23:38:18,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-P99B-DXM3-ZWXD-3QUYU,0.0,0.0
6169487595451981465,381479,2022-01-11 23:25:32,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-P99B-DXM3-ZWXD-3QUYU,0.0,0.0
