ID,Height,timestamp,Type,From,To,Amount,Fee
16722008538369672126,48362,2019-05-26 09:10:08,Arbitrary Message,TS-9R2N-3PNS-4WTW-AWBYZ,TS-54UL-MRQY-N43V-HWHNC,0.0,0.1
15622205835236733109,46440,2019-05-21 00:00:18,Arbitrary Message,TS-9R2N-3PNS-4WTW-AWBYZ,TS-54UL-MRQY-N43V-HWHNC,0.0,0.1
4644734153383636005,46417,2019-05-20 22:58:18,Arbitrary Message,TS-9R2N-3PNS-4WTW-AWBYZ,TS-B3U7-93EH-2YW3-DHG6W,0.0,0.1
3388958978400322318,46416,2019-05-20 22:56:07,Arbitrary Message,TS-9R2N-3PNS-4WTW-AWBYZ,TS-B3U7-93EH-2YW3-DHG6W,0.0,0.1
7286104956622059831,46416,2019-05-20 22:56:07,Arbitrary Message,TS-B3U7-93EH-2YW3-DHG6W,TS-9R2N-3PNS-4WTW-AWBYZ,0.0,0.1
3079228556750197692,46415,2019-05-20 22:53:30,Arbitrary Message,TS-B3U7-93EH-2YW3-DHG6W,TS-9R2N-3PNS-4WTW-AWBYZ,0.0,0.1
13342984679653651626,46394,2019-05-20 21:07:06,Ordinary Payment,TS-9R2N-3PNS-4WTW-AWBYZ,TS-54UL-MRQY-N43V-HWHNC,10.0,1.0
883233484485501161,46394,2019-05-20 21:07:06,Arbitrary Message,TS-9R2N-3PNS-4WTW-AWBYZ,TS-54UL-MRQY-N43V-HWHNC,0.0,0.1
16989129353579435305,46389,2019-05-20 21:00:49,Arbitrary Message,TS-9R2N-3PNS-4WTW-AWBYZ,TS-54UL-MRQY-N43V-HWHNC,0.0,1.0
17677187767636953938,46387,2019-05-20 20:56:34,Deploy Contract,TS-9R2N-3PNS-4WTW-AWBYZ,,0.0,3.0
10648957342897433890,46328,2019-05-20 16:41:38,Arbitrary Message,TS-9R2N-3PNS-4WTW-AWBYZ,TS-Y52W-TLUB-R52J-77WN4,0.0,0.1
11469682712931222138,46328,2019-05-20 16:41:38,Arbitrary Message,TS-9R2N-3PNS-4WTW-AWBYZ,TS-SJNH-QX9R-VAVT-57AGB,0.0,0.1
2497586542714386474,46327,2019-05-20 16:30:19,Arbitrary Message,TS-9R2N-3PNS-4WTW-AWBYZ,TS-UKQK-QJ33-ZBTH-8Z559,0.0,0.1
16851938057377539231,43273,2019-05-12 02:58:31,Arbitrary Message,TS-B3U7-93EH-2YW3-DHG6W,TS-9R2N-3PNS-4WTW-AWBYZ,0.0,0.1
17449293461763600366,41707,2019-05-07 17:30:15,Token Transfer,TS-9R2N-3PNS-4WTW-AWBYZ,TS-B3U7-93EH-2YW3-DHG6W,0.0,1.0
2904545850995976966,39035,2019-04-29 22:51:17,Ask Order Placement,TS-9R2N-3PNS-4WTW-AWBYZ,,0.0,1.0
13846325375717654007,39021,2019-04-29 22:19:31,Bid Order Cancellation,TS-9R2N-3PNS-4WTW-AWBYZ,,0.0,0.1
4203719791186224131,39020,2019-04-29 22:12:45,Ask Order Cancellation,TS-9R2N-3PNS-4WTW-AWBYZ,,0.0,0.1
8515002806628442954,39017,2019-04-29 22:02:44,Bid Order Placement,TS-9R2N-3PNS-4WTW-AWBYZ,,0.0,1.0
16182275983818866188,32756,2019-04-12 04:02:23,Token Transfer,TS-9R2N-3PNS-4WTW-AWBYZ,TS-5FXZ-T9FS-ULLY-4QXUB,0.0,0.1
6057248528727515169,32754,2019-04-12 03:44:43,Ask Order Placement,TS-9R2N-3PNS-4WTW-AWBYZ,,0.0,1.0
3715075915382449097,32753,2019-04-12 03:42:35,Bid Order Placement,TS-9R2N-3PNS-4WTW-AWBYZ,,0.0,1.0
1189976945490663134,32749,2019-04-12 03:34:44,Token Issuance,TS-9R2N-3PNS-4WTW-AWBYZ,,0.0,1000.0
15128966193490554106,28372,2019-03-30 18:46:56,Arbitrary Message,TS-9R2N-3PNS-4WTW-AWBYZ,TS-Y52W-TLUB-R52J-77WN4,0.0,0.1
14184339408880463607,28251,2019-03-30 09:06:22,Arbitrary Message,TS-9R2N-3PNS-4WTW-AWBYZ,TS-5FXZ-T9FS-ULLY-4QXUB,0.0,1.0
18083489772733811834,28251,2019-03-30 09:06:22,Arbitrary Message,TS-9R2N-3PNS-4WTW-AWBYZ,TS-5FXZ-T9FS-ULLY-4QXUB,0.0,0.1
2660420982979803071,28249,2019-03-30 08:58:13,Deploy Contract,TS-9R2N-3PNS-4WTW-AWBYZ,,0.0,3.0
876172775896180845,28191,2019-03-30 05:15:23,Ordinary Payment,TS-9R2N-3PNS-4WTW-AWBYZ,TS-VEMN-339M-C2MM-8U2T7,50.0,10.0
7125849133398471284,28188,2019-03-30 05:10:10,Deploy Contract,TS-9R2N-3PNS-4WTW-AWBYZ,,0.0,5.0
11260188230916163296,28178,2019-03-30 04:28:09,Ordinary Payment,TS-9R2N-3PNS-4WTW-AWBYZ,TS-A6LN-RPDW-HKQV-3DRRA,50.0,5.0
14514187024491232669,28177,2019-03-30 04:22:04,Ordinary Payment,TS-9R2N-3PNS-4WTW-AWBYZ,TS-A6LN-RPDW-HKQV-3DRRA,55.0,0.1
5097063245064827199,28177,2019-03-30 04:22:04,Ordinary Payment,TS-9R2N-3PNS-4WTW-AWBYZ,TS-PEH2-ANYD-BWC2-46UTL,200.0,0.1
9069717092277803600,28177,2019-03-30 04:22:04,Ordinary Payment,TS-9R2N-3PNS-4WTW-AWBYZ,TS-25VQ-KZFG-XVFR-EEG7H,200.0,0.1
14814005265997006765,28125,2019-03-30 00:31:08,Ordinary Payment,TS-9R2N-3PNS-4WTW-AWBYZ,TS-PEH2-ANYD-BWC2-46UTL,100.0,0.1
1437142940608332650,28098,2019-03-29 23:09:42,Account Update,TS-9R2N-3PNS-4WTW-AWBYZ,,0.0,0.1
13744672932136307864,28097,2019-03-29 22:44:24,Ordinary Payment,TS-9R2N-3PNS-4WTW-AWBYZ,TS-B3U7-93EH-2YW3-DHG6W,100.0,0.1
18157099898562794963,28097,2019-03-29 22:44:24,Ordinary Payment,TS-9R2N-3PNS-4WTW-AWBYZ,TS-25VQ-KZFG-XVFR-EEG7H,100.0,0.1
2411287607711546376,1140,2019-01-12 22:21:11,Ordinary Payment,TS-TGR8-B2S7-FCBB-7DGYK,TS-9R2N-3PNS-4WTW-AWBYZ,5000.0,0.00735
