ID,Height,timestamp,Type,From,To,Amount,Fee
4742816637163323831,588706,2023-09-10 20:21:49,Contract Payment,TS-4SU2-YT8V-ZTUZ-CM9VF,TS-AZLM-YZN3-EP7W-39UC3,0.085,0.0
9760821644879025402,588706,2023-09-10 20:21:49,Token Transfer,TS-4SU2-YT8V-ZTUZ-CM9VF,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
6390093527582868400,588706,2023-09-10 20:21:49,Token Transfer,TS-4SU2-YT8V-ZTUZ-CM9VF,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
14809443455297375225,588706,2023-09-10 20:21:49,Token Transfer,TS-4SU2-YT8V-ZTUZ-CM9VF,,0.0,0.0
11631581360286294789,588705,2023-09-10 20:17:35,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-4SU2-YT8V-ZTUZ-CM9VF,1.5,0.01
15495715675653541610,588704,2023-09-10 20:13:46,Token Mint,TS-4SU2-YT8V-ZTUZ-CM9VF,,0.0,0.0
14110332956036240468,588704,2023-09-10 20:13:46,Token Transfer,TS-4SU2-YT8V-ZTUZ-CM9VF,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
746362401713000080,588703,2023-09-10 20:11:06,Token Multi Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-4SU2-YT8V-ZTUZ-CM9VF,1.5,0.02
8262896547135993818,588690,2023-09-10 19:18:17,Token Multi Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-4SU2-YT8V-ZTUZ-CM9VF,1.5,0.02
3280004218007104318,588689,2023-09-10 19:13:41,Contract Payment,TS-4SU2-YT8V-ZTUZ-CM9VF,TS-AZLM-YZN3-EP7W-39UC3,2.098,0.0
897043720736370860,588689,2023-09-10 19:13:41,Token Transfer,TS-4SU2-YT8V-ZTUZ-CM9VF,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
911853706706632580,588689,2023-09-10 19:13:41,Token Transfer,TS-4SU2-YT8V-ZTUZ-CM9VF,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
471144586590277737,588689,2023-09-10 19:13:41,Token Transfer,TS-4SU2-YT8V-ZTUZ-CM9VF,,0.0,0.0
8324898406241647586,588689,2023-09-10 19:13:41,Token Transfer,TS-4SU2-YT8V-ZTUZ-CM9VF,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
11997826165130784521,588688,2023-09-10 19:09:50,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-4SU2-YT8V-ZTUZ-CM9VF,1.5,0.01
12438188120804230102,588688,2023-09-10 19:09:50,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-4SU2-YT8V-ZTUZ-CM9VF,1.5,0.01
7907168913864822073,588687,2023-09-10 19:05:13,Token Mint,TS-4SU2-YT8V-ZTUZ-CM9VF,,0.0,0.0
15066857503672976658,588687,2023-09-10 19:05:13,Token Transfer,TS-4SU2-YT8V-ZTUZ-CM9VF,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
11921428226163688272,588686,2023-09-10 18:59:36,Token Multi Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-4SU2-YT8V-ZTUZ-CM9VF,1.5,0.02
12486223344003657191,588685,2023-09-10 18:55:06,Token Issuance,TS-4SU2-YT8V-ZTUZ-CM9VF,,0.0,0.0
763918111799920331,588684,2023-09-10 18:53:39,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-4SU2-YT8V-ZTUZ-CM9VF,152.0,0.01
