ID,Height,timestamp,Type,From,To,Amount,Fee
13900545242304800483,190439,2020-07-17 08:55:34,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.77230166,0.0441
14105870465491401719,190433,2020-07-17 08:35:28,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.7632053,0.0441
13486131902902359484,190431,2020-07-17 08:28:07,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.77142848,0.0441
7908125679662664991,190430,2020-07-17 08:25:30,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.76407848,0.0441
13378905781156245691,190427,2020-07-17 08:17:30,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.77142848,0.0441
16810066192366568820,190426,2020-07-17 08:14:35,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.76495166,0.0441
14638429672759048401,190423,2020-07-17 08:05:32,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.77230166,0.0441
16372820549502674974,190418,2020-07-17 07:43:55,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.76407848,0.0441
10421251139208992216,190417,2020-07-17 07:41:01,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.7705553,0.0441
5897047576780059401,190414,2020-07-17 07:29:58,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.76495166,0.0441
15276977342967173900,190410,2020-07-17 07:13:26,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.7705553,0.0441
17356567087689788355,190409,2020-07-17 07:08:53,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.76422402,0.0441
7640046604830801741,190408,2020-07-17 07:05:00,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.77157402,0.0441
3262152020059829655,190406,2020-07-17 06:55:46,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.77157402,0.0441
5711019672726690561,190406,2020-07-17 06:55:46,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.76436954,0.0441
2250166645935314629,190402,2020-07-17 06:38:52,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.76422402,0.0441
11819154156979287930,190399,2020-07-17 06:27:31,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.76897848,0.05145
6007391736113105845,190397,2020-07-17 06:17:41,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.76040348,0.05145
1458930564742829628,190395,2020-07-17 06:08:35,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.76897848,0.05145
2423073796954616494,190393,2020-07-17 05:59:14,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.76040348,0.05145
12989373635429361817,190391,2020-07-17 05:48:39,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.77070084,0.0441
7185840107006127900,190388,2020-07-17 05:35:24,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.7632053,0.0441
5246627963278287235,190386,2020-07-17 05:28:34,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.77142848,0.0441
5297000543963795430,190380,2020-07-17 05:05:24,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.7632053,0.0441
4431724268005341761,190377,2020-07-17 04:51:34,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.77142848,0.0441
17250973672819022802,190376,2020-07-17 04:47:31,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.7632053,0.0441
7719916150362127739,190375,2020-07-17 04:43:32,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.7705553,0.0441
6379709811562177325,190374,2020-07-17 04:40:04,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.76407848,0.0441
8415506962283319955,190373,2020-07-17 04:36:15,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.7705553,0.0441
14680918479657066656,190372,2020-07-17 04:32:26,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.7632053,0.0441
12752292766437437646,190368,2020-07-17 04:12:21,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.7705553,0.0441
11468864286784217739,190365,2020-07-17 03:59:47,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.7632053,0.0441
13066153990397089145,190361,2020-07-17 03:41:31,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.76495166,0.0441
5318169801692224178,190361,2020-07-17 03:41:31,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.77142848,0.0441
16900275259557590362,190358,2020-07-17 03:27:32,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.77142848,0.0441
1119091053263792087,190357,2020-07-17 03:23:14,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.76407848,0.0441
12425781492398648898,190354,2020-07-17 03:11:12,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.7705553,0.0441
9767758159091700740,190353,2020-07-17 03:06:24,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.7632053,0.0441
13331285115421049991,190352,2020-07-17 03:02:17,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.77142848,0.0441
10764530867190105039,190351,2020-07-17 02:57:49,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.76495166,0.0441
4180832888478324973,190351,2020-07-17 02:57:49,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.77230166,0.0441
1684007335185076894,190349,2020-07-17 02:48:24,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.76407848,0.0441
356787550471513893,190348,2020-07-17 02:43:45,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.77070084,0.0441
17236258037117662283,190347,2020-07-17 02:40:43,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.76407848,0.0441
13963770377861522321,190343,2020-07-17 02:26:51,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.7705553,0.0441
18170087964888038036,190342,2020-07-17 02:24:08,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.76495166,0.0441
1123797463489186544,190341,2020-07-17 02:19:59,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.76997318,0.0441
10846429782728031206,190338,2020-07-17 02:08:25,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.7632053,0.0441
7759394961560455658,190336,2020-07-17 01:59:06,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.7705553,0.0441
14330234111639351691,190333,2020-07-17 01:46:11,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.76524272,0.0441
6809543027377465341,190328,2020-07-17 01:25:51,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.77157402,0.0441
15530546126538232612,190325,2020-07-17 01:13:13,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.76156772,0.05145
4999886512733334744,190324,2020-07-17 01:09:12,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.77014272,0.05145
5067349925817203278,190323,2020-07-17 01:04:10,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.7595303,0.05145
9239845301202310070,190321,2020-07-17 00:54:07,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.77164168,0.05145
14546614864030315667,190318,2020-07-17 00:40:04,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.7655407,0.05145
11897245281395551192,190316,2020-07-17 00:29:34,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.77014272,0.05145
1386789753752863048,190312,2020-07-17 00:10:34,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.7595303,0.05145
8443880941910344181,190311,2020-07-17 00:06:30,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.7681053,0.05145
2246452892769808750,190309,2020-07-16 23:56:49,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.76054902,0.05145
11203509377377241723,190308,2020-07-16 23:52:40,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.7710159,0.05145
4969058732042011377,190307,2020-07-16 23:47:57,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.7632053,0.0441
12749469999868063836,190306,2020-07-16 23:44:18,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.77171954,0.0441
5059005144145958564,190301,2020-07-16 23:21:17,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.76480614,0.0441
11064562890297543775,190296,2020-07-16 22:58:43,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.76926954,0.05145
11328935952731421885,190292,2020-07-16 22:40:05,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.75588368,0.0735
11450327247726732642,190288,2020-07-16 22:22:54,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.76407848,0.06615
2448655854380105676,190286,2020-07-16 22:17:16,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.75727386,0.06615
13459348164113701742,190284,2020-07-16 22:07:58,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.76829886,0.06615
5142016826886301471,190283,2020-07-16 22:03:35,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.75596408,0.06615
8280149768089172012,190277,2020-07-16 21:34:58,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,579.50398866,0.06615
9452208313308843568,190231,2020-07-16 18:43:42,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.75596408,0.06615
2728321455512271900,190227,2020-07-16 18:26:56,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.76943908,0.0588
17628801256095736211,190225,2020-07-16 18:17:45,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.77645,0.0147
2919292987006123938,190222,2020-07-16 18:07:04,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.7865636,0.0294
2331731197117564742,190219,2020-07-16 17:57:07,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.77659554,0.02205
1457662460763649291,190213,2020-07-16 17:31:06,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.75894818,0.05145
9405332004882644821,189863,2020-07-15 17:39:55,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.7789,0.0147
6725708838002627152,189860,2020-07-15 17:28:37,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.7768866,0.0147
1787435248174266891,189858,2020-07-15 17:21:04,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.7789,0.0147
6959630922999331103,189853,2020-07-15 17:03:47,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.79111178,0.02205
9642616753316154140,189846,2020-07-15 16:36:52,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.774,0.0294
16546093778935330353,189844,2020-07-15 16:28:55,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.772775,0.02205
13374609791053140470,189833,2020-07-15 15:40:37,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.77919106,0.0147
17857687135099925290,189831,2020-07-15 15:32:52,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.77674106,0.0147
9487767698278421277,189829,2020-07-15 15:23:19,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.7789,0.0147
7174100144811669861,189821,2020-07-15 14:48:44,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.77674106,0.0147
15818095038651464261,189818,2020-07-15 14:35:39,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.77919106,0.0147
6529267807118340398,189816,2020-07-15 14:27:44,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.77645,0.0147
9338894713217951764,189813,2020-07-15 14:13:45,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.7789,0.0147
4920375931702874782,189805,2020-07-15 13:44:34,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.77659554,0.0147
12441001063002929000,189793,2020-07-15 13:05:19,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.7789,0.0147
6516696578938384598,189786,2020-07-15 12:38:06,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.77645,0.0147
15360182144156657016,189775,2020-07-15 11:53:27,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.7789,0.0147
11867115715904815281,189772,2020-07-15 11:41:51,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.77674106,0.0147
4649196571697198091,189767,2020-07-15 11:23:25,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.7789,0.0147
2553435277412876677,189744,2020-07-15 09:49:45,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.77674106,0.0147
10134537727318114586,189741,2020-07-15 09:39:21,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.7789,0.0147
1985818054814527093,189738,2020-07-15 09:23:59,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.77645,0.0147
366672650583825915,189726,2020-07-15 08:36:50,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.7789,0.0147
13452775147029038426,189722,2020-07-15 08:20:54,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.77703212,0.0147
3609510423575541117,189711,2020-07-15 07:33:49,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.77948212,0.0147
7867249206209713919,189707,2020-07-15 07:20:06,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.77674106,0.0147
12286888467614686658,189702,2020-07-15 06:59:08,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.77919106,0.0147
7873507660735754873,189698,2020-07-15 06:41:52,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.77645,0.0147
2404936680690672526,189695,2020-07-15 06:30:19,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.7789,0.0147
4424954256870744678,189693,2020-07-15 06:20:33,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.77645,0.0147
18171150854017796398,189687,2020-07-15 05:53:15,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.7789,0.0147
17986279854377926213,189683,2020-07-15 05:37:28,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.77645,0.0147
4916303103479239147,189676,2020-07-15 05:10:24,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.77919106,0.0147
15251047534856163577,189675,2020-07-15 05:06:58,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.77645,0.0147
33153467269737345,189672,2020-07-15 04:53:44,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.77904554,0.0147
9846847633343923537,189664,2020-07-15 04:19:49,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.77645,0.0147
10730865822645786306,189658,2020-07-15 03:55:02,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.7789,0.0147
11547780582852446642,189648,2020-07-15 03:18:50,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.77645,0.0147
6820365982755425897,189647,2020-07-15 03:15:10,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.7789,0.0147
16970856170684012949,189643,2020-07-15 02:59:50,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.77645,0.0147
10277996191526059115,189642,2020-07-15 02:59:15,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.78135,0.00735
17856304843036715817,189631,2020-07-15 02:15:03,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.77645,0.0147
14225465429845091334,189628,2020-07-15 02:01:12,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.7789,0.0147
5461019485944241038,189621,2020-07-15 01:36:06,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.77645,0.0147
5168928849131949965,189617,2020-07-15 01:21:03,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.7789,0.0147
2488778228864030606,189614,2020-07-15 01:08:50,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,82.77645,0.0147
2343691050262290452,189580,2020-07-14 22:50:15,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,81.04353255,0.0147
15697092736256397701,189575,2020-07-14 22:32:46,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,80.60422106,0.0147
13295029804667535208,189572,2020-07-14 22:21:52,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,80.27237472,0.0147
1948000752759219221,189550,2020-07-14 20:58:16,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,78.72279675,0.0147
4782168193313350007,189539,2020-07-14 20:14:20,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,78.08694065,0.0147
5470409382162751192,189538,2020-07-14 20:11:11,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,77.96576539,0.0147
7581764499133701037,189523,2020-07-14 19:10:54,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,77.17920724,0.0147
16750575681567593068,189452,2020-07-14 14:30:47,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,81.50879557,0.0147
12192804077188943194,189449,2020-07-14 14:18:30,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,81.53885769,0.0147
12915794668204124268,189446,2020-07-14 14:07:22,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,81.54554985,0.0147
11073798719816145460,189439,2020-07-14 13:42:41,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,81.62356568,0.0147
6666688533107534505,189435,2020-07-14 13:25:39,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,81.64992913,0.0147
1238539865585019973,189428,2020-07-14 12:57:02,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,81.64459294,0.0147
5428425051468552401,189426,2020-07-14 12:48:12,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,81.64067146,0.0147
17216233323855977488,189425,2020-07-14 12:43:08,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,81.6568683,0.0147
13731382955246215461,189424,2020-07-14 12:37:37,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,81.64485293,0.0147
1971279178796635518,189420,2020-07-14 12:21:27,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,81.68208638,0.0147
13290065209623728861,189412,2020-07-14 11:52:22,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,81.6816743,0.00735
11727023340933518307,189399,2020-07-14 11:01:09,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,81.66637254,0.0147
5205244104281476737,189398,2020-07-14 10:57:46,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,81.68203674,0.0147
17291202332111258103,189397,2020-07-14 10:53:40,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,81.67493943,0.0147
6693990073193077423,189392,2020-07-14 10:30:55,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,81.73252474,0.0147
1957571359243748014,189387,2020-07-14 10:09:43,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,81.77725345,0.0147
16661399549097041617,189384,2020-07-14 09:56:05,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,81.80610973,0.0147
14440475311851754551,189381,2020-07-14 09:43:52,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,81.78558974,0.00735
14974518456957430126,189370,2020-07-14 08:58:17,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,81.86465871,0.0147
17777853494350518895,189365,2020-07-14 08:36:38,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,81.90757602,0.0147
16617557393913912350,189347,2020-07-14 07:19:50,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,201.57208939,0.0147
4235803935954847517,189341,2020-07-14 06:57:13,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,201.77504341,0.0147
14231595106050920346,189337,2020-07-14 06:40:27,MultiOut Payment,TS-DV6F-UN24-6LZ3-5NQY9,TS-2YW7-74ZU-MS7T-4TADY,201.76156246,0.0147
