ID,Height,timestamp,Type,From,To,Amount,Fee
16388498460835950631,621138,2023-12-10 03:14:13,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,0.99413484,0.0
2606675753336278043,608087,2023-11-03 20:31:25,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,0.45828333,0.0
11681689835173040393,606195,2023-10-29 14:29:57,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,1.39245,0.0
15917441263260287941,604042,2023-10-23 14:36:24,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,1.12459656,0.0
15031671504247508606,590002,2023-09-14 11:25:54,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,1.2542455,0.0
17462459466790752898,584953,2023-08-31 10:06:06,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,1.41286314,0.0
8032465683694221886,582433,2023-08-24 10:10:02,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,1.44525199,0.0
8993873882605458057,579913,2023-08-17 07:17:38,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,1.43121178,0.0
16387016628250410647,577033,2023-08-09 07:24:51,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,1.47082061,0.0
15842142952647879100,574804,2023-08-03 02:29:02,Contract Payment,TS-SBPL-YKN4-SUUG-3BLR9,TS-ZV35-X84L-F72N-EQFEB,1045.109,0.0
13992951715450530020,574799,2023-08-03 02:11:54,Contract Payment,TS-SBPL-YKN4-SUUG-3BLR9,TS-ZV35-X84L-F72N-EQFEB,60.205,0.0
8079811596704309881,574796,2023-08-03 02:02:41,Contract Payment,TS-SBPL-YKN4-SUUG-3BLR9,TS-ZV35-X84L-F72N-EQFEB,99.496,0.0
10204271662505971013,574795,2023-08-03 02:00:13,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-SBPL-YKN4-SUUG-3BLR9,1.5,0.02
6968494558177919019,574791,2023-08-03 01:43:43,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-SBPL-YKN4-SUUG-3BLR9,1.5,0.01
14915518923069888297,574790,2023-08-03 01:40:50,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-CHNF-54LJ-7DQ2-GU3FU,1e-06,0.01
4360201809872670564,574787,2023-08-03 01:27:50,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-SBPL-YKN4-SUUG-3BLR9,1.5,0.01
2009242443948066055,574782,2023-08-03 01:07:31,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-SBPL-YKN4-SUUG-3BLR9,1.5,0.01
14733651640560793809,574780,2023-08-03 00:59:08,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-SBPL-YKN4-SUUG-3BLR9,1.5,0.01
11166430886765148177,574777,2023-08-03 00:47:51,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-SBPL-YKN4-SUUG-3BLR9,1.5,0.01
7651010321663492496,574775,2023-08-03 00:37:21,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-SBPL-YKN4-SUUG-3BLR9,1.5,0.01
14091031844601158029,574771,2023-08-03 00:20:09,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-SBPL-YKN4-SUUG-3BLR9,1.5,0.01
13662944398195717629,574768,2023-08-03 00:08:39,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-SBPL-YKN4-SUUG-3BLR9,1.5,0.01
12910586681971476694,574764,2023-08-02 23:50:40,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-SBPL-YKN4-SUUG-3BLR9,100.0,0.01
1431663045618968242,574762,2023-08-02 23:42:16,Deploy Contract,TS-ZV35-X84L-F72N-EQFEB,,0.0,3.1
2803134962363965909,573428,2023-07-30 07:08:10,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,1.57209258,0.0
8210034049713165284,570908,2023-07-23 07:14:03,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,1.61209807,0.0
11649580295079420963,568388,2023-07-16 06:16:14,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,1.65355383,0.0
770757271558967978,565868,2023-07-09 03:11:08,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,1.69614149,0.0
7211687392271853603,563348,2023-07-02 03:17:25,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,1.74366255,0.0
15553967464026711371,560828,2023-06-25 03:05:57,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,1.79245448,0.0
16710729900207993179,558308,2023-06-18 02:31:28,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,33.62351443,0.0
293904760785386378,555428,2023-06-10 02:21:37,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,36.33046333,0.0
1016339259973119098,554708,2023-06-08 02:32:20,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,13.21229601,0.0
7487171249818474932,553988,2023-06-06 02:24:31,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,2.23452236,0.0
10651344822187588667,552908,2023-06-03 02:33:00,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,2.05547513,0.0
17542384049672845215,551828,2023-05-31 02:58:57,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,2.0831834,0.0
7135498137240549295,550748,2023-05-28 02:12:59,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,2.34303176,0.0
2614110048269260997,548948,2023-05-23 02:01:04,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,2.12395363,0.0
3247857333093423552,546428,2023-05-16 02:06:15,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,2.0005406,0.0
14883880953525942870,544980,2023-05-12 01:30:25,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,2.30638471,0.0
17200679811375017588,543180,2023-05-07 01:23:49,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,3.19975424,0.0
12989606853744706851,541740,2023-05-03 01:09:47,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,1.91121552,0.0
16349034623550565639,539929,2023-04-28 00:28:57,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,1.95776842,0.0
13527932406403067586,536689,2023-04-19 01:30:59,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,5.26602903,0.0
16662651256660129638,533825,2023-04-11 03:17:24,Arbitrary Message,TS-5TYR-LB9S-N7BB-DADBM,TS-ZV35-X84L-F72N-EQFEB,0.0,0.02
12350107038514548459,533823,2023-04-11 03:10:11,Arbitrary Message,TS-5TYR-LB9S-N7BB-DADBM,TS-ZV35-X84L-F72N-EQFEB,0.0,0.02
13560271260862706319,532612,2023-04-07 13:34:26,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-DTGV-AH8S-RYU2-7LY88,1.0,0.02
15336723621750526673,532611,2023-04-07 13:31:02,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-DTGV-AH8S-RYU2-7LY88,1.0,0.02
5086241704397952150,511342,2023-02-05 20:25:31,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-L78H-NGJN-K3YW-FQPPA,0.5,0.01
5988611318171952603,511340,2023-02-05 20:16:10,Deploy Contract,TS-ZV35-X84L-F72N-EQFEB,,0.0,1.0
15300617597939684559,511338,2023-02-05 20:08:15,Deploy Contract,TS-ZV35-X84L-F72N-EQFEB,,0.0,0.2
13191276459318454448,505875,2023-01-21 13:08:18,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-C8QQ-CKXC-2SW3-52BS6,24.87,0.02
12154197461466719519,505868,2023-01-21 12:28:55,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-C8QQ-CKXC-2SW3-52BS6,0.311,0.01
3299642557107447451,505861,2023-01-21 11:54:34,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-C8QQ-CKXC-2SW3-52BS6,0.205,0.01
2525442299091929038,505859,2023-01-21 11:41:31,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-C8QQ-CKXC-2SW3-52BS6,24.745,0.01
17733283594566425134,505857,2023-01-21 11:32:45,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-C8QQ-CKXC-2SW3-52BS6,2.423,0.01
17348442872960532370,505706,2023-01-21 02:09:31,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-C8QQ-CKXC-2SW3-52BS6,3.665,0.02
1115966923588459624,505703,2023-01-21 02:00:49,Token Transfer,TS-ZV35-X84L-F72N-EQFEB,TS-C8QQ-CKXC-2SW3-52BS6,100.0,0.01
3630218321844312790,505697,2023-01-21 01:46:55,Deploy Contract,TS-ZV35-X84L-F72N-EQFEB,,0.0,0.5
7668186240013544402,491723,2022-12-12 22:01:02,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,1.64575222,0.0
1902650119133552853,490933,2022-12-10 16:57:25,Escrow Result,TS-2222-2222-2222-22222,TS-ZV35-X84L-F72N-EQFEB,10.0,0.0
1220237852338985500,489776,2022-12-07 11:43:19,Auto-Payment Subscribe,TS-MQRG-7B6X-2VSF-9PXXY,TS-ZV35-X84L-F72N-EQFEB,2.0,0.02
17560257986316988871,489433,2022-12-06 12:54:18,Escrow Creation,TS-ZV35-X84L-F72N-EQFEB,TS-2223-2222-KB8Y-22222,0.0,1.0
431349758515187776,488381,2022-12-03 15:07:15,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-R2KX-WQ9T-DLS7-5V95E,500.0,0.02
17001619211033243700,488359,2022-12-03 13:48:16,Deploy Contract,TS-ZV35-X84L-F72N-EQFEB,,0.0,0.6
10861942902136716171,484574,2022-11-22 23:39:02,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-MQRG-7B6X-2VSF-9PXXY,1.0,0.02
11830886095725919671,484532,2022-11-22 20:49:22,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-R8CC-RSAH-BD8R-BV4NF,50.0,0.02
1900866084046717052,484527,2022-11-22 20:28:12,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-R2KX-WQ9T-DLS7-5V95E,500.0,0.01
5673151440094001472,480628,2022-11-12 00:23:20,Ordinary Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-ZV35-X84L-F72N-EQFEB,1.0,0.05
5032346660885331272,480591,2022-11-11 21:57:00,Ordinary Payment,TS-P99B-DXM3-ZWXD-3QUYU,TS-ZV35-X84L-F72N-EQFEB,1.0,0.02
10169629654918950731,478418,2022-11-05 19:43:30,Deploy Contract,TS-ZV35-X84L-F72N-EQFEB,,0.0,0.2
1213502566504449592,474244,2022-10-25 05:11:25,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,3.61641456,0.0
12752365596956566134,473524,2022-10-23 05:12:58,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,3.68851078,0.0
9492340147818109830,472804,2022-10-21 05:10:40,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,3.7634443,0.0
7970199848685060248,472084,2022-10-19 05:04:50,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,3.84137781,0.0
8620505040463590416,472015,2022-10-19 00:32:39,Arbitrary Message,TS-MMJP-RNWF-QWLZ-D8BAT,TS-ZV35-X84L-F72N-EQFEB,0.0,0.02
11267418511323922172,472003,2022-10-18 23:44:09,Arbitrary Message,TS-MMJP-RNWF-QWLZ-D8BAT,TS-ZV35-X84L-F72N-EQFEB,0.0,0.02
2818291983572762497,471682,2022-10-18 02:19:30,Arbitrary Message,TS-MMJP-RNWF-QWLZ-D8BAT,TS-ZV35-X84L-F72N-EQFEB,0.0,0.02
6728146411659699116,471668,2022-10-18 01:20:22,MultiOut Payment,TS-SA3Y-ZZ7C-AC8L-CUG4T,TS-ZV35-X84L-F72N-EQFEB,1.0,0.02
6261046232379740835,471364,2022-10-17 04:59:11,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,3.92263261,0.0
13508351155881906771,471270,2022-10-16 22:47:58,Add Commitment,TS-ZV35-X84L-F72N-EQFEB,,0.0,0.02
16102432596483812184,470644,2022-10-15 05:06:58,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,4.00747874,0.0
10345226725525635372,469924,2022-10-13 04:36:26,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,4.09604443,0.0
5497079079281428724,469204,2022-10-11 04:39:02,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,4.18858087,0.0
733771029487132277,469165,2022-10-11 02:00:50,Contract Payment,TS-F7KW-V3GV-A6AZ-8KY6T,TS-ZV35-X84L-F72N-EQFEB,3.982,0.0
5734889834502752328,469164,2022-10-11 01:56:29,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-F7KW-V3GV-A6AZ-8KY6T,5.0,0.02
7823827704888071740,469163,2022-10-11 01:51:49,Deploy Contract,TS-ZV35-X84L-F72N-EQFEB,,0.0,0.9
6322136369697218128,469159,2022-10-11 01:36:13,Contract Payment,TS-6DGT-6SG7-DHPC-B2ZL4,TS-ZV35-X84L-F72N-EQFEB,4.164,0.0
16060298076959764182,469158,2022-10-11 01:33:12,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-6DGT-6SG7-DHPC-B2ZL4,5.0,0.02
10469708213041376729,469157,2022-10-11 01:29:07,Deploy Contract,TS-ZV35-X84L-F72N-EQFEB,,0.0,0.9
8289075090191460984,468785,2022-10-10 00:45:38,Bid Order Cancellation,TS-ZV35-X84L-F72N-EQFEB,,0.0,0.02
8080982330909863056,468783,2022-10-10 00:38:34,Ask Order Cancellation,TS-ZV35-X84L-F72N-EQFEB,,0.0,0.02
9014279366395677971,468780,2022-10-10 00:23:46,Ask Order Placement,TS-ZV35-X84L-F72N-EQFEB,,0.0,0.02
1831202506654360496,468663,2022-10-09 16:38:04,Alias Buy,TS-ZV35-X84L-F72N-EQFEB,TS-P99B-DXM3-ZWXD-3QUYU,11.11,0.01
6254502812414809580,468484,2022-10-09 04:37:57,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,4.2854492,0.0
10577609897731710351,467764,2022-10-07 04:40:50,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,4.38688231,0.0
17552272769235608773,467044,2022-10-05 04:32:40,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,4.4931504,0.0
3730824375471795285,466324,2022-10-03 04:27:47,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,4.6046905,0.0
17739474518452471708,465604,2022-10-01 04:39:30,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,4.72193951,0.0
6800615237724825115,464884,2022-09-29 04:34:56,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,4.84525029,0.0
6572753723981991827,464164,2022-09-27 04:24:03,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,4.97520645,0.0
10028258696179864166,463444,2022-09-25 04:33:33,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,5.11228317,0.0
13379675648072706082,462724,2022-09-23 04:27:21,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,5.25717106,0.0
1834640998120438878,462605,2022-09-22 20:27:09,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,,1.0,0.02
1326755661915580794,462004,2022-09-21 04:30:35,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,5.41041703,0.0
7769771811812831522,461958,2022-09-21 01:16:41,MultiOutSame Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-ZV35-X84L-F72N-EQFEB,1.0,0.01
18275276403111989915,461284,2022-09-19 04:20:27,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,5.57282819,0.0
7895465231622590493,460564,2022-09-17 04:27:46,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,5.74538982,0.0
10890069184097978522,460523,2022-09-17 01:47:20,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,17.10268322,0.0
9935648931915007051,460505,2022-09-17 00:33:37,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-ZV35-X84L-F72N-EQFEB,8.0,0.0
8150361668115271138,460504,2022-09-17 00:29:58,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
4333317862890848828,460500,2022-09-17 00:14:43,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
17972864789607882227,460496,2022-09-16 23:57:38,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
15773683246269389995,460492,2022-09-16 23:37:53,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
3616601918691946467,460480,2022-09-16 22:52:29,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
13077116201742080904,460476,2022-09-16 22:37:22,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
10885666648726053016,460475,2022-09-16 22:33:21,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,16.48006332,0.0
15646811485244063519,460448,2022-09-16 20:46:40,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
5275909815637310039,460444,2022-09-16 20:28:43,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
11147161602625120782,460427,2022-09-16 19:24:41,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,16.35511332,0.0
8656138071629061279,460408,2022-09-16 18:03:11,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
5735215081587187975,460404,2022-09-16 17:47:16,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
17320595516744572360,460379,2022-09-16 16:09:04,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,17.19995998,0.0
12055485460865149605,460368,2022-09-16 15:19:23,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
386681553790414043,460364,2022-09-16 15:04:10,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
1967123309013904178,460336,2022-09-16 13:10:50,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
18403090568031658558,460332,2022-09-16 12:51:40,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
18238564634370838477,460331,2022-09-16 12:47:02,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,16.68145332,0.0
9868470617755041060,460289,2022-09-16 09:56:15,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,16.68635332,0.0
1186615959409632291,460272,2022-09-16 08:50:42,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
2699639487928363415,460268,2022-09-16 08:36:56,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
4493458902879728951,460247,2022-09-16 07:16:07,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,16.79856332,0.0
8285933293820673621,460205,2022-09-16 04:34:59,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,17.50670012,0.0
68755133523658920,460163,2022-09-16 01:41:41,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,26.93415662,0.0
5749943628479235413,460162,2022-09-16 01:37:43,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
14194520326807990587,460161,2022-09-16 01:33:29,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-2S6D-NKV2-M37Y-CL7LG,15.0,0.01
11574225867540073793,460159,2022-09-16 01:24:30,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
6536660996014024265,460158,2022-09-16 01:24:05,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-2S6D-NKV2-M37Y-CL7LG,15.0,0.01
704957547934481403,460157,2022-09-16 01:20:53,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-ZV35-X84L-F72N-EQFEB,0.5,0.0
7623873531106191534,460156,2022-09-16 01:16:22,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-2S6D-NKV2-M37Y-CL7LG,1.5,0.01
13168639364768509570,460156,2022-09-16 01:16:22,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-ZV35-X84L-F72N-EQFEB,0.5,0.0
16601876712713303787,460155,2022-09-16 01:11:56,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-2S6D-NKV2-M37Y-CL7LG,1.5,0.01
2575216113679894919,460147,2022-09-16 00:39:37,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,16.42910332,0.0
13496139522941117999,460099,2022-09-15 21:24:53,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,15.23835992,0.0
6169202161554756495,460059,2022-09-15 18:46:22,Contract Payment,TS-J8X4-6WB2-62W5-6ZTGZ,TS-ZV35-X84L-F72N-EQFEB,19.7008476,0.0
9796410677788987349,460043,2022-09-15 17:43:09,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
955633761865720754,460042,2022-09-15 17:38:45,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-2S6D-NKV2-M37Y-CL7LG,1.0,0.02
4863230399863039505,460042,2022-09-15 17:38:45,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-2S6D-NKV2-M37Y-CL7LG,1.0,0.02
14095165771608635714,460041,2022-09-15 17:35:35,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
9240575292325226727,460040,2022-09-15 17:31:08,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-2S6D-NKV2-M37Y-CL7LG,1.0,0.02
4787241353405203637,460040,2022-09-15 17:31:08,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
17425919024961576447,460039,2022-09-15 17:27:47,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-2S6D-NKV2-M37Y-CL7LG,1.0,0.02
6767776312784962727,460037,2022-09-15 17:18:13,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
14487422249685264759,460036,2022-09-15 17:14:02,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-2S6D-NKV2-M37Y-CL7LG,1.0,0.02
4623885005580400925,460036,2022-09-15 17:14:02,Contract Payment,TS-2S6D-NKV2-M37Y-CL7LG,TS-ZV35-X84L-F72N-EQFEB,0.0,0.0
4240536590159133131,460035,2022-09-15 17:11:42,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-2S6D-NKV2-M37Y-CL7LG,1.0,0.02
6098867017059763898,459844,2022-09-15 04:24:12,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,5.92881219,0.0
4306131491446953175,459124,2022-09-13 04:17:29,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,6.12438565,0.0
15322608580110480713,459096,2022-09-13 02:18:37,Ordinary Payment,TS-MMJP-RNWF-QWLZ-D8BAT,TS-ZV35-X84L-F72N-EQFEB,1.0,0.01
11235206702363309865,458539,2022-09-11 13:18:55,Bid Order Placement,TS-ZV35-X84L-F72N-EQFEB,,0.0,0.02
16350550315391277592,458404,2022-09-11 04:11:22,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,6.33333956,0.0
12339675928320123993,457684,2022-09-09 04:18:21,Contract Payment,TS-NY4F-F3UR-WGQ3-7KAE6,TS-ZV35-X84L-F72N-EQFEB,6.31190883,0.0
4047875529633097218,457262,2022-09-08 00:01:56,Token Transfer,TS-ZV35-X84L-F72N-EQFEB,,0.0,0.1
1009821242957105593,457259,2022-09-07 23:51:19,Ordinary Payment,TS-ZV35-X84L-F72N-EQFEB,TS-99LH-JLDP-G6W3-AZN9E,1.0,0.03
