ID,Height,timestamp,Type,From,To,Amount,Fee
5670344989726037364,638846,2024-01-28 08:40:53,Contract Payment,TS-ZMY2-856N-JSBH-4YDCB,TS-863D-FNXF-WVPM-DZZXD,545.09462243,0.0
762788271170137626,638846,2024-01-28 08:40:53,Token Transfer,TS-ZMY2-856N-JSBH-4YDCB,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
9782357609348732169,638846,2024-01-28 08:40:53,Token Transfer,TS-ZMY2-856N-JSBH-4YDCB,,0.0,0.0
320949865200345173,638845,2024-01-28 08:36:49,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-ZMY2-856N-JSBH-4YDCB,1.8,0.01
4039543799445568963,638844,2024-01-28 08:31:41,Token Transfer,TS-ZMY2-856N-JSBH-4YDCB,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
7226111393641719954,638844,2024-01-28 08:31:41,Token Transfer,TS-ZMY2-856N-JSBH-4YDCB,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
6405434128074202208,638844,2024-01-28 08:31:41,Contract Payment,TS-ZMY2-856N-JSBH-4YDCB,TS-K37B-9V85-FB95-793HN,0.165,0.0
1542892214768824388,638843,2024-01-28 08:28:41,Ordinary Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-ZMY2-856N-JSBH-4YDCB,11.8,0.01
1655077180583436942,638843,2024-01-28 08:28:41,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-ZMY2-856N-JSBH-4YDCB,101.8,0.01
16780022485427475035,638842,2024-01-28 08:25:05,Token Transfer,TS-ZMY2-856N-JSBH-4YDCB,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
18127294846793559272,638842,2024-01-28 08:25:05,Contract Payment,TS-ZMY2-856N-JSBH-4YDCB,TS-AZLM-YZN3-EP7W-39UC3,100.0,0.0
12929206894241921256,638842,2024-01-28 08:25:05,Contract Payment,TS-ZMY2-856N-JSBH-4YDCB,TS-K37B-9V85-FB95-793HN,0.15,0.0
14501901103000060897,638841,2024-01-28 08:20:19,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-ZMY2-856N-JSBH-4YDCB,101.8,0.01
4645814178252795307,638841,2024-01-28 08:20:19,Ordinary Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-ZMY2-856N-JSBH-4YDCB,101.8,0.01
17139377154892553230,638821,2024-01-28 06:59:30,Token Transfer,TS-ZMY2-856N-JSBH-4YDCB,TS-5MS6-5FBY-74H4-9N4HS,0.0,0.0
9655112041420998365,638821,2024-01-28 06:59:30,Contract Payment,TS-ZMY2-856N-JSBH-4YDCB,TS-AZLM-YZN3-EP7W-39UC3,100.0,0.0
14560969245051498552,638821,2024-01-28 06:59:30,Contract Payment,TS-ZMY2-856N-JSBH-4YDCB,TS-863D-FNXF-WVPM-DZZXD,113.20216588,0.0
10639010466261593341,638821,2024-01-28 06:59:30,Contract Payment,TS-ZMY2-856N-JSBH-4YDCB,TS-K37B-9V85-FB95-793HN,0.15,0.0
12054044826710048987,638821,2024-01-28 06:59:30,Token Transfer,TS-ZMY2-856N-JSBH-4YDCB,TS-K37B-9V85-FB95-793HN,0.0,0.0
16022429331442318688,638820,2024-01-28 06:54:12,Ordinary Payment,TS-5MS6-5FBY-74H4-9N4HS,TS-ZMY2-856N-JSBH-4YDCB,101.8,0.01
3874908568878851016,638820,2024-01-28 06:54:12,Ordinary Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-ZMY2-856N-JSBH-4YDCB,101.8,0.01
5227393533575615259,638820,2024-01-28 06:54:12,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-ZMY2-856N-JSBH-4YDCB,1.8,0.01
15076889029627708691,638817,2024-01-28 06:41:49,Contract Payment,TS-ZMY2-856N-JSBH-4YDCB,TS-863D-FNXF-WVPM-DZZXD,113.48749706,0.0
15499660442930143721,638817,2024-01-28 06:41:49,Token Transfer,TS-ZMY2-856N-JSBH-4YDCB,TS-AZLM-YZN3-EP7W-39UC3,0.0,0.0
7475809370737627909,638817,2024-01-28 06:41:49,Contract Payment,TS-ZMY2-856N-JSBH-4YDCB,TS-K37B-9V85-FB95-793HN,0.15,0.0
4113889780050724763,638817,2024-01-28 06:41:49,Token Transfer,TS-ZMY2-856N-JSBH-4YDCB,TS-K37B-9V85-FB95-793HN,0.0,0.0
4238691621112167475,638816,2024-01-28 06:38:09,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-ZMY2-856N-JSBH-4YDCB,1.8,0.01
6294322363367552198,638816,2024-01-28 06:38:09,Ordinary Payment,TS-AZLM-YZN3-EP7W-39UC3,TS-ZMY2-856N-JSBH-4YDCB,101.8,0.01
7026572753292798497,638815,2024-01-28 06:33:15,Contract Payment,TS-ZMY2-856N-JSBH-4YDCB,TS-AZLM-YZN3-EP7W-39UC3,28.40157937,0.0
6219928234695945404,638815,2024-01-28 06:33:15,Token Transfer,TS-ZMY2-856N-JSBH-4YDCB,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
10116837008493163968,638815,2024-01-28 06:33:15,Contract Payment,TS-ZMY2-856N-JSBH-4YDCB,TS-K37B-9V85-FB95-793HN,0.045,0.0
15551380755103043691,638815,2024-01-28 06:33:15,Token Transfer,TS-ZMY2-856N-JSBH-4YDCB,TS-K37B-9V85-FB95-793HN,0.0,0.0
11589143415188753416,638814,2024-01-28 06:29:14,Token Transfer,TS-AZLM-YZN3-EP7W-39UC3,TS-ZMY2-856N-JSBH-4YDCB,1.8,0.01
6008223013688134524,638814,2024-01-28 06:29:14,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-ZMY2-856N-JSBH-4YDCB,31.8,0.01
5572848588931407037,638812,2024-01-28 06:19:31,Token Transfer,TS-ZMY2-856N-JSBH-4YDCB,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
300568659560228636,638812,2024-01-28 06:19:31,Contract Payment,TS-ZMY2-856N-JSBH-4YDCB,TS-K37B-9V85-FB95-793HN,3.0,0.0
5519031219520194967,638811,2024-01-28 06:14:29,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-ZMY2-856N-JSBH-4YDCB,2001.8,0.01
7492801653832847044,638699,2024-01-27 22:32:59,Token Mint,TS-ZMY2-856N-JSBH-4YDCB,,0.0,0.0
14514615095604908764,638699,2024-01-27 22:32:59,Token Transfer,TS-ZMY2-856N-JSBH-4YDCB,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
9936748034272391220,638698,2024-01-27 22:29:35,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-ZMY2-856N-JSBH-4YDCB,10001.8,0.01
7071316468032512798,638697,2024-01-27 22:25:19,Token Issuance,TS-ZMY2-856N-JSBH-4YDCB,,0.0,0.0
4834807606357112235,638696,2024-01-27 22:20:13,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-ZMY2-856N-JSBH-4YDCB,152.0,0.01
