ID,Height,timestamp,Type,From,To,Amount,Fee
12912919506568801524,467568,2022-10-06 15:34:44,Arbitrary Message,TS-ZAPR-EQ3U-5HFY-86J3Q,TS-WTK7-UTFQ-9DUV-DV2NZ,0.0,0.02
1421266028651852409,467566,2022-10-06 15:29:01,Ordinary Payment,TS-JMU3-VBHT-4MPW-CLKGG,TS-ZAPR-EQ3U-5HFY-86J3Q,1.0,0.02
379104474064358134,467562,2022-10-06 15:13:32,Add Commitment,TS-ZAPR-EQ3U-5HFY-86J3Q,,0.0,0.02
891172135231956840,460063,2022-09-15 19:02:15,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-ZAPR-EQ3U-5HFY-86J3Q,10.07324948,0.02
11702503070889835168,459985,2022-09-15 13:51:21,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-ZAPR-EQ3U-5HFY-86J3Q,10.28036591,0.02
5303509413904167926,459958,2022-09-15 12:03:02,Arbitrary Message,TS-ZAPR-EQ3U-5HFY-86J3Q,TS-WTK7-UTFQ-9DUV-DV2NZ,0.0,0.02
4827304269497254169,459729,2022-09-14 20:40:42,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-ZAPR-EQ3U-5HFY-86J3Q,10.08720423,0.02
549202726363204881,459713,2022-09-14 19:36:39,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-ZAPR-EQ3U-5HFY-86J3Q,10.79345878,0.02
2871760615863813545,459700,2022-09-14 18:42:46,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-ZAPR-EQ3U-5HFY-86J3Q,10.66050022,0.02
11656488131444081753,459687,2022-09-14 17:51:21,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-ZAPR-EQ3U-5HFY-86J3Q,10.24885533,0.02
3211735167690262333,459674,2022-09-14 16:58:54,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-ZAPR-EQ3U-5HFY-86J3Q,10.33625111,0.02
2126668522975149395,459661,2022-09-14 16:05:50,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-ZAPR-EQ3U-5HFY-86J3Q,10.19422715,0.02
2981703495528510359,459648,2022-09-14 15:21:56,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-ZAPR-EQ3U-5HFY-86J3Q,10.25035205,0.02
18194586834105286483,459635,2022-09-14 14:27:21,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-ZAPR-EQ3U-5HFY-86J3Q,10.31765273,0.02
14551309243727648093,459622,2022-09-14 13:41:27,MultiOut Payment,TS-WTK7-UTFQ-9DUV-DV2NZ,TS-ZAPR-EQ3U-5HFY-86J3Q,10.24812289,0.02
1268026357864428085,459597,2022-09-14 11:51:50,Add Commitment,TS-ZAPR-EQ3U-5HFY-86J3Q,,0.0,0.01
17271273369039370989,459592,2022-09-14 11:32:46,Reward Recipient Assignment,TS-ZAPR-EQ3U-5HFY-86J3Q,TS-WTK7-UTFQ-9DUV-DV2NZ,0.0,0.01
4568150405555525941,459287,2022-09-13 15:12:13,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-ZAPR-EQ3U-5HFY-86J3Q,10.0,0.01
