ID,Height,timestamp,Type,From,To,Amount,Fee
17520411854754857196,638684,2024-01-27 21:30:56,Contract Payment,TS-XXW6-R7NY-XHJX-5QKJN,TS-863D-FNXF-WVPM-DZZXD,125098.76532356,0.0
2929226156535807081,638684,2024-01-27 21:30:56,Token Transfer,TS-XXW6-R7NY-XHJX-5QKJN,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
1823019443148420950,638684,2024-01-27 21:30:56,Token Transfer,TS-XXW6-R7NY-XHJX-5QKJN,,0.0,0.0
5203191423683720813,638683,2024-01-27 21:26:59,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-XXW6-R7NY-XHJX-5QKJN,1.8,0.01
3937438383208411640,638670,2024-01-27 20:43:04,Contract Payment,TS-XXW6-R7NY-XHJX-5QKJN,TS-K37B-9V85-FB95-793HN,1.90767002,0.0
8772936914955490771,638669,2024-01-27 20:39:41,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-XXW6-R7NY-XHJX-5QKJN,1273.5800165,0.01
16756231991734897075,638661,2024-01-27 20:05:34,Contract Payment,TS-XXW6-R7NY-XHJX-5QKJN,TS-K37B-9V85-FB95-793HN,1.88830343,0.0
16501026406523694460,638660,2024-01-27 20:00:01,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-XXW6-R7NY-XHJX-5QKJN,1260.66895722,0.01
13844448842918707536,638623,2024-01-27 17:37:52,Contract Payment,TS-XXW6-R7NY-XHJX-5QKJN,TS-K37B-9V85-FB95-793HN,1.86913477,0.0
3523412414036118156,638622,2024-01-27 17:33:46,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-XXW6-R7NY-XHJX-5QKJN,1247.88985232,0.01
5057447508183262920,638620,2024-01-27 17:24:38,Contract Payment,TS-XXW6-R7NY-XHJX-5QKJN,TS-K37B-9V85-FB95-793HN,1.84087722,0.0
16438477781156911665,638619,2024-01-27 17:22:55,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-XXW6-R7NY-XHJX-5QKJN,1.8,0.01
17784002264612832724,638619,2024-01-27 17:22:55,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-XXW6-R7NY-XHJX-5QKJN,1229.05148296,0.01
8449710529706479671,638615,2024-01-27 17:07:40,Token Mint,TS-XXW6-R7NY-XHJX-5QKJN,,0.0,0.0
5921724277218847408,638615,2024-01-27 17:07:40,Token Transfer,TS-XXW6-R7NY-XHJX-5QKJN,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
2360879117122736364,638614,2024-01-27 17:04:50,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-XXW6-R7NY-XHJX-5QKJN,120101.8,0.01
9888470150632867753,638611,2024-01-27 16:53:58,Contract Payment,TS-XXW6-R7NY-XHJX-5QKJN,TS-863D-FNXF-WVPM-DZZXD,200001.363,0.0
16047335206515940733,638611,2024-01-27 16:53:58,Token Transfer,TS-XXW6-R7NY-XHJX-5QKJN,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
17181823556635678241,638611,2024-01-27 16:53:58,Token Transfer,TS-XXW6-R7NY-XHJX-5QKJN,,0.0,0.0
16960070958594062503,638610,2024-01-27 16:48:46,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-XXW6-R7NY-XHJX-5QKJN,1.8,0.01
18370763998412823283,638609,2024-01-27 16:45:23,Token Mint,TS-XXW6-R7NY-XHJX-5QKJN,,0.0,0.0
10235190453073303664,638609,2024-01-27 16:45:23,Token Transfer,TS-XXW6-R7NY-XHJX-5QKJN,TS-863D-FNXF-WVPM-DZZXD,0.0,0.0
6487440208086971829,638608,2024-01-27 16:42:07,Token Transfer,TS-863D-FNXF-WVPM-DZZXD,TS-XXW6-R7NY-XHJX-5QKJN,200001.8,0.01
564221692308678764,638607,2024-01-27 16:36:44,Token Issuance,TS-XXW6-R7NY-XHJX-5QKJN,,0.0,0.0
8540951133356035212,638606,2024-01-27 16:32:59,Ordinary Payment,TS-863D-FNXF-WVPM-DZZXD,TS-XXW6-R7NY-XHJX-5QKJN,152.0,0.01
