ID,Height,timestamp,Type,From,To,Amount,Fee
6242989594658538464,695825,2024-07-04 17:47:24,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-EARN-WZD2-6FEB-4L4VD,10.0,0.02
4886251995758296730,692516,2024-06-25 13:09:39,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-4P8U-DKWE-HMTM-FZF44,10.0,0.02
3492282205331477546,692316,2024-06-24 23:42:07,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-HNZW-9ZQN-XYZN-3DTG4,10.0,0.02
5224746837652243954,687315,2024-06-11 01:56:49,Auto-Payment,TS-K37B-9V85-FB95-793HN,TS-9AUC-LCKL-7W2D-B5BTM,1.0,0.01
11714825598298367714,683682,2024-05-31 23:39:13,Arbitrary Message,TS-K37B-9V85-FB95-793HN,TS-9K9L-4CB5-88Y5-F5G4Z,0.0,0.01
14084806196911814313,679655,2024-05-20 19:11:16,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-AFVZ-SFBH-NUDL-5M84Z,10.0,0.02
5396142472502952752,678599,2024-05-17 20:38:12,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-XSGN-XFKP-2PZA-443RW,10.0,0.02
11236145141420964220,677907,2024-05-15 22:19:26,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-TJ26-H6BP-KXL7-DSKMB,10.0,0.02
14921210728442078220,676686,2024-05-12 12:47:56,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-REGZ-2H8N-BM7Y-B5EQZ,10.0,0.02
14489633010144319983,676521,2024-05-12 01:56:38,Auto-Payment,TS-K37B-9V85-FB95-793HN,TS-9AUC-LCKL-7W2D-B5BTM,1.0,0.01
1242899108207118349,672230,2024-04-30 03:38:51,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-JJTT-T5JQ-8B53-3DS4W,10.0,0.02
2159920652526126279,666484,2024-04-14 04:33:27,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-SL4C-9YK4-82BH-AJJUC,10.0,0.02
7643597343135202600,666337,2024-04-13 18:46:53,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-XQKB-QZUA-7S7U-HLJUD,10.0,0.02
338958595168545180,666308,2024-04-13 16:56:30,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-YS2M-F3QX-LMPS-B8BW4,10.0,0.02
13425989102839559974,666272,2024-04-13 14:34:28,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-X8YJ-6RKR-XK6G-F6SLE,10.0,0.02
6169586012918643141,666272,2024-04-13 14:34:28,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-BEHR-H2NR-UDAU-4XQWH,10.0,0.02
14056814727559830228,666269,2024-04-13 14:20:32,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-THGJ-MVHK-CZAZ-A8S9H,10.0,0.02
990504291909356827,666269,2024-04-13 14:20:32,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-D4PQ-5RMB-B6GK-C6XN3,10.0,0.02
9805268588719947321,666268,2024-04-13 14:16:47,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-5EDV-SE7H-6KN8-9JYWR,10.0,0.02
12334143710018301325,666268,2024-04-13 14:16:47,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-SXT6-YVGL-GB87-4PHAY,10.0,0.02
10127212259598633179,666102,2024-04-13 03:19:16,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-8XVD-8GSB-HRY9-56MVJ,10.0,0.02
12441881574270581833,666102,2024-04-13 03:19:16,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-K54M-82P7-GD7B-AZM2V,10.0,0.02
454562509434447354,666102,2024-04-13 03:19:16,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-DK36-5ULS-P96S-6R2MH,10.0,0.02
4230733674385469526,666102,2024-04-13 03:19:16,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-GW4K-KQZV-7R3R-8PPTL,10.0,0.02
9111235344660263072,666102,2024-04-13 03:19:16,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-8363-2VNF-FPQV-9DHFQ,10.0,0.02
12920408681250637769,666101,2024-04-13 03:13:43,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-NL7F-BZYX-BTDR-7MGCF,10.0,0.02
13840054227336367318,666101,2024-04-13 03:13:43,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-9EN2-AL3C-6EGH-54ZD3,10.0,0.02
7538428661939463291,666073,2024-04-13 01:14:09,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-88R3-H8B7-9H9U-8JW8S,10.0,0.02
7445930035744892787,666072,2024-04-13 01:10:31,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-QZ9U-UBCF-M9H5-2GMP3,10.0,0.02
9219116650274181806,666072,2024-04-13 01:10:31,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-5TKA-L2GS-7U3W-DQHJP,10.0,0.02
1378888580566919917,666071,2024-04-13 01:04:43,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-J5SR-YJV5-6MKX-4J3WT,10.0,0.02
11562932001853850345,666070,2024-04-13 00:59:48,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-TXNM-GG48-TNBX-EHTTZ,10.0,0.02
5609068255002791970,666070,2024-04-13 00:59:48,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-DL8P-TFVZ-GJGU-GX3F5,10.0,0.02
5905266613751973263,666070,2024-04-13 00:59:48,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-V8Y3-7T6D-ZM6C-7QWJ6,10.0,0.02
7566614013838233571,666070,2024-04-13 00:59:48,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-L4KX-MYH3-RQPJ-FYGEY,10.0,0.02
7593443134490709608,666070,2024-04-13 00:59:48,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-C3YG-CQFL-H79M-EHZFD,10.0,0.02
6456214470071412642,666069,2024-04-13 00:54:26,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-97SC-BWZQ-7AHC-FACKA,10.0,0.02
8968244983293855401,666069,2024-04-13 00:54:26,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-PTVA-X4K5-JEMV-9GBCL,10.0,0.02
3011918926024729482,666053,2024-04-12 23:58:11,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-WF6K-5ECJ-ND6Z-8N4ZV,10.0,0.02
5675015056156387209,666053,2024-04-12 23:58:11,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-X5BN-FA43-TVE3-FHHC3,10.0,0.02
11487707554757651384,666052,2024-04-12 23:53:42,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-FDTC-ZGYV-RV7Q-6G8SU,10.0,0.02
2187884747088988212,666052,2024-04-12 23:53:42,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-WFFN-F7WV-ZRHL-2XJCK,10.0,0.02
16681744556655885178,666045,2024-04-12 23:25:23,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-V5KU-UJRA-AC8Y-76ZYB,10.0,0.02
1250292005748291807,666045,2024-04-12 23:25:23,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-4KZV-M9RZ-XG5A-9Z7N4,10.0,0.02
3030853047803704048,666045,2024-04-12 23:25:23,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-LWGE-LYE5-KYY9-72AXR,10.0,0.02
7680893497483501951,666045,2024-04-12 23:25:23,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-7S5F-5R5P-RQQ7-9PJC7,10.0,0.02
14896829893823129981,666044,2024-04-12 23:19:44,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-YVJ3-8RZH-UQBJ-4BXKD,10.0,0.02
17743562329975491287,666044,2024-04-12 23:19:44,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-HFCS-BCBW-APHF-7SLMW,10.0,0.02
750169131407390691,666044,2024-04-12 23:19:44,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-ZVZB-SHYR-8C8J-5LXFY,10.0,0.02
6062674720481093759,666044,2024-04-12 23:19:44,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-RZ4U-EYJZ-ZTEY-CG27G,10.0,0.02
12136914864058620934,666043,2024-04-12 23:15:40,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-X3DE-BRZY-WT9U-BKHLS,10.0,0.02
17341945054608673545,666043,2024-04-12 23:15:40,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-PU84-8B28-42F9-G3KHP,10.0,0.02
17706826078862983691,666043,2024-04-12 23:15:40,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-ZZ3L-WNK5-YTBF-92U3E,10.0,0.02
13815412987578557026,666041,2024-04-12 23:07:53,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-MSB6-7FYQ-XR7H-C22CM,10.0,0.02
14935401297157600377,666041,2024-04-12 23:07:53,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-PQ89-PNB6-3MFL-6NAZZ,10.0,0.02
11218613680844630093,666040,2024-04-12 23:02:55,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-9HR6-ZSJW-J2K9-HS2LS,10.0,0.02
16834963114246798072,666040,2024-04-12 23:02:55,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-YZUA-C5XX-YGJU-8W7U7,10.0,0.02
346685263050622870,666040,2024-04-12 23:02:55,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-4LKW-V3CZ-AUY6-FWVFU,10.0,0.02
3601658457015973888,666040,2024-04-12 23:02:55,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-HVEM-DRB4-QZE9-3KD9R,10.0,0.02
10684589797788228642,666039,2024-04-12 22:58:38,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-Z3LL-PNTH-344P-EW68P,10.0,0.02
10851554590913907410,666039,2024-04-12 22:58:38,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-ZZGE-3R3L-VXT3-3N5TT,10.0,0.02
14906561328267683832,666039,2024-04-12 22:58:38,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-UJGB-S6TF-2BBJ-49MXL,10.0,0.02
17847223005978730934,666039,2024-04-12 22:58:38,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-8RGV-Z5ZT-T36T-DVYV7,10.0,0.02
10561611985996934291,665723,2024-04-12 01:56:50,Auto-Payment,TS-K37B-9V85-FB95-793HN,TS-9AUC-LCKL-7W2D-B5BTM,1.0,0.01
10638341757060121421,665642,2024-04-11 20:36:03,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-M3FB-GE3E-JFXX-8VRDS,10.0,0.02
15654383438173416678,665603,2024-04-11 18:00:52,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-4D94-JKEF-G5XT-FT7HQ,10.0,0.02
16601113305052164456,665596,2024-04-11 17:33:39,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-2VN5-C9DW-N5LP-8UL9Q,10.0,0.02
9186646567565661629,663318,2024-04-05 09:37:52,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-MKU2-CNWH-YMLP-AEUC9,10.0,0.02
4162810928254935238,660927,2024-03-29 17:45:31,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-48R6-A8ZP-S3F2-D8KRW,10.0,0.02
12691191034862933013,660168,2024-03-27 14:56:11,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-LQPJ-ESXW-WFBM-9PWLE,100.0,0.01
9504620538517620848,657186,2024-03-19 07:50:46,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-69FQ-M2WM-R4MX-6R4GW,10.0,0.02
11711111305943803065,657186,2024-03-19 07:50:46,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-HY7W-8Y6E-UGQN-9NU3X,10.0,0.02
5868096189725677547,657186,2024-03-19 07:50:46,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-DT94-A9LY-269Q-DQ9EP,10.0,0.02
18081367280277426862,657185,2024-03-19 07:45:47,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-TXVA-2XXL-GVUE-BXVVA,10.0,0.02
12937960983001044558,655696,2024-03-15 04:39:33,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-7LEU-JW8R-JSF8-DTN4W,10.0,0.02
16923242136572258760,655696,2024-03-15 04:39:33,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-UX77-U55M-YGNA-8UU83,10.0,0.02
1355254850526683030,655696,2024-03-15 04:39:33,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-5MXR-BCHL-H7RA-APVHV,10.0,0.02
3990497109711144389,655696,2024-03-15 04:39:33,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-JWRX-ZYUH-T3RD-9D9AP,10.0,0.02
6952256814547954200,655696,2024-03-15 04:39:33,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-KU44-KS2D-A237-EQ27Z,10.0,0.02
16582288739549736023,655681,2024-03-15 03:36:50,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-229R-KQHW-R28T-9G2XS,10.0,0.02
14640076979335661115,655678,2024-03-15 03:29:26,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-HTTU-7FHE-ELBJ-A2SY6,10.0,0.02
17876342079894368969,655678,2024-03-15 03:29:26,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-SD3X-GADZ-4KGX-EUV3F,10.0,0.02
15115925969315748713,654933,2024-03-13 01:54:20,Auto-Payment,TS-K37B-9V85-FB95-793HN,TS-9AUC-LCKL-7W2D-B5BTM,1.0,0.01
14312447944704496645,654672,2024-03-12 08:13:44,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-B8UG-ARG8-J4YB-8RV4M,10.0,0.02
14685294906471344399,654672,2024-03-12 08:13:44,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-874B-8R2W-VVD2-97GQW,10.0,0.02
7094309037328747995,654672,2024-03-12 08:13:44,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-B46A-6YRR-5PHC-DQCWG,10.0,0.02
5288968195044766438,653773,2024-03-09 20:14:45,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-K37B-9V85-FB95-793HN,0.0,0.03
9744715082963054410,653770,2024-03-09 20:01:07,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-K37B-9V85-FB95-793HN,0.0,0.03
13994459654677174621,653064,2024-03-07 21:02:02,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-D2YT-SQGM-U679-7FCR7,10.0,0.02
13504157946918136971,651334,2024-03-03 01:59:23,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-HNNA-VW6B-CG2D-3PFM6,10.0,0.02
12593353778524471322,650406,2024-02-29 11:42:14,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-BLLT-N4ZX-GP8F-BA5EA,10.0,0.02
3197215189381780816,650406,2024-02-29 11:42:14,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-7LQQ-VWF7-HE3X-5C5RW,10.0,0.02
4909909874971835524,649714,2024-02-27 13:26:23,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-FFHH-WVUQ-TX3Y-765WW,10.0,0.02
8616180694703803623,649697,2024-02-27 12:22:19,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-DA3B-VLAS-GY7Y-B3TB5,10.0,0.02
12070799699569808887,649696,2024-02-27 12:18:07,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-DLHM-VVUD-N86B-45LFB,10.0,0.02
6130536052951199851,649695,2024-02-27 12:12:10,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-LAK8-A6VC-SVFW-49AME,10.0,0.02
8886087643241584693,649674,2024-02-27 10:57:44,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-KG7H-JTGM-L2YN-5GVPP,10.0,0.02
2929126331149958885,648267,2024-02-23 13:06:00,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-W64C-DTS6-QNZN-HD97B,10.0,0.02
3017002565177689460,648267,2024-02-23 13:06:00,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-PHQ9-AGP6-HGD4-GY5E6,10.0,0.02
14685301275593570652,648242,2024-02-23 11:19:24,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-B476-MFTA-JCM2-BT5HQ,10.0,0.02
6608510295488418418,648185,2024-02-23 07:30:35,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-YW8B-2WZT-Z9NC-3LJ5H,10.0,0.02
14378253271360124743,647439,2024-02-21 05:46:59,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-YJRK-CFFY-SXTQ-D2YSH,10.0,0.02
9948666489700234057,645058,2024-02-14 15:10:59,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-QBA6-Q96U-BV9C-9R76L,10.0,0.02
13482721404696939740,644675,2024-02-13 13:19:20,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-XDRW-6XTQ-PW9U-GUCE4,10.0,0.02
9473840535900889687,644143,2024-02-12 01:54:41,Auto-Payment,TS-K37B-9V85-FB95-793HN,TS-9AUC-LCKL-7W2D-B5BTM,1.0,0.01
12370795479394960405,643499,2024-02-10 07:05:49,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-PY3H-3LH2-J8TD-2ZJKX,10.0,0.02
11099086562513570077,639989,2024-01-31 12:57:35,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-RR35-WEEQ-Q2VQ-56KXQ,10.0,0.02
17286950401599686995,639989,2024-01-31 12:57:35,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-PEZ9-XNWF-26XP-HPY46,10.0,0.02
9436512744905477912,639985,2024-01-31 12:43:25,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-YW8L-337P-AG7A-HAN2B,10.0,0.02
9316242701562746598,639954,2024-01-31 10:38:19,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-5278-YKQC-Z9XE-5759P,10.0,0.02
2596504803299423508,639953,2024-01-31 10:34:43,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-3W9Y-2N6P-TKLX-FDV3R,10.0,0.02
16704327349938933851,639931,2024-01-31 09:08:01,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-GV6F-YAAF-7VVP-ARD8E,10.0,0.02
13687370812990403063,639735,2024-01-30 19:50:42,Contract Payment,TS-E53S-QG2Y-L3F5-2DNN6,TS-K37B-9V85-FB95-793HN,1.88672442,0.0
17140278404179227911,639720,2024-01-30 18:45:03,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-FLAS-H4SH-KKM4-35LD5,10.0,0.02
16471144760984541602,639718,2024-01-30 18:36:26,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-FLAS-HAN7-836U-7XHR9,10.0,0.02
17343853314443822318,639717,2024-01-30 18:33:35,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-FLAS-HGNJ-BJRJ-D966Y,10.0,0.02
4018094957182760790,639652,2024-01-30 14:26:23,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-FLAS-HSXY-CH6A-9RDZ8,10.0,0.02
8543826707431724452,639522,2024-01-30 05:53:37,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-D4UE-2SQ7-3J7A-EG5MX,10.0,0.02
5527655347238177935,639508,2024-01-30 04:55:25,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-HCLT-FBEW-K6DK-8KJT8,10.0,0.02
15086448798925054116,639507,2024-01-30 04:51:18,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-8XLB-C4Q5-K6QJ-3ND6S,10.0,0.02
6405434128074202208,638844,2024-01-28 08:31:41,Contract Payment,TS-ZMY2-856N-JSBH-4YDCB,TS-K37B-9V85-FB95-793HN,0.165,0.0
12929206894241921256,638842,2024-01-28 08:25:05,Contract Payment,TS-ZMY2-856N-JSBH-4YDCB,TS-K37B-9V85-FB95-793HN,0.15,0.0
10639010466261593341,638821,2024-01-28 06:59:30,Contract Payment,TS-ZMY2-856N-JSBH-4YDCB,TS-K37B-9V85-FB95-793HN,0.15,0.0
12054044826710048987,638821,2024-01-28 06:59:30,Token Transfer,TS-ZMY2-856N-JSBH-4YDCB,TS-K37B-9V85-FB95-793HN,0.0,0.0
7475809370737627909,638817,2024-01-28 06:41:49,Contract Payment,TS-ZMY2-856N-JSBH-4YDCB,TS-K37B-9V85-FB95-793HN,0.15,0.0
4113889780050724763,638817,2024-01-28 06:41:49,Token Transfer,TS-ZMY2-856N-JSBH-4YDCB,TS-K37B-9V85-FB95-793HN,0.0,0.0
10116837008493163968,638815,2024-01-28 06:33:15,Contract Payment,TS-ZMY2-856N-JSBH-4YDCB,TS-K37B-9V85-FB95-793HN,0.045,0.0
15551380755103043691,638815,2024-01-28 06:33:15,Token Transfer,TS-ZMY2-856N-JSBH-4YDCB,TS-K37B-9V85-FB95-793HN,0.0,0.0
13389886340667716904,638812,2024-01-28 06:19:31,Contract Payment,TS-E53S-QG2Y-L3F5-2DNN6,TS-K37B-9V85-FB95-793HN,1.84870612,0.0
300568659560228636,638812,2024-01-28 06:19:31,Contract Payment,TS-ZMY2-856N-JSBH-4YDCB,TS-K37B-9V85-FB95-793HN,3.0,0.0
12106297702443549640,638812,2024-01-28 06:19:31,Token Transfer,TS-N8XE-6QPF-AKXU-8CMCK,TS-K37B-9V85-FB95-793HN,0.0,0.0
18073296748127093503,638693,2024-01-27 22:06:15,Contract Payment,TS-GMFR-WDG9-8643-423LE,TS-K37B-9V85-FB95-793HN,1.84870612,0.0
3388622474209537792,638688,2024-01-27 21:48:00,Contract Payment,TS-ZZ23-8765-A5B3-EJ43K,TS-K37B-9V85-FB95-793HN,0.69,0.0
3937438383208411640,638670,2024-01-27 20:43:04,Contract Payment,TS-XXW6-R7NY-XHJX-5QKJN,TS-K37B-9V85-FB95-793HN,1.90767002,0.0
5151840782161758254,638662,2024-01-27 20:10:13,Contract Payment,TS-2TDU-6AWE-655M-ANDA9,TS-K37B-9V85-FB95-793HN,0.03043687,0.0
16756231991734897075,638661,2024-01-27 20:05:34,Contract Payment,TS-XXW6-R7NY-XHJX-5QKJN,TS-K37B-9V85-FB95-793HN,1.88830343,0.0
13844448842918707536,638623,2024-01-27 17:37:52,Contract Payment,TS-XXW6-R7NY-XHJX-5QKJN,TS-K37B-9V85-FB95-793HN,1.86913477,0.0
5057447508183262920,638620,2024-01-27 17:24:38,Contract Payment,TS-XXW6-R7NY-XHJX-5QKJN,TS-K37B-9V85-FB95-793HN,1.84087722,0.0
14749294163405408317,638513,2024-01-27 10:22:32,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-6A27-F5N2-XYDN-ACHUM,10.0,0.02
6167304364368265086,638270,2024-01-26 18:10:20,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-EFEJ-RRA7-UTW6-GA3ZH,10.0,0.02
4622138676824788478,637738,2024-01-25 06:39:00,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-PMN2-Z5J3-8MQ7-76V4R,10.0,0.02
7816598869067884333,637159,2024-01-23 15:59:39,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-QPKY-PTLH-PWG5-7AWST,10.0,0.02
8447690370230426981,636967,2024-01-23 03:11:57,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-JRH2-97KH-R7B4-FL6EB,10.0,0.02
3336026628207092532,636066,2024-01-20 15:03:23,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-UQ7G-URHK-RK9N-4JXCA,10.0,0.02
5395276091744768139,634800,2024-01-17 02:45:03,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-KHWZ-JKAM-UPX2-HX6PN,10.0,0.02
1578715653400610016,634529,2024-01-16 08:28:16,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-NBM8-97X9-79UV-DWGAA,10.0,0.02
9368974558518489657,634528,2024-01-16 08:26:16,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-AEBB-Z4QA-MVU6-64DU3,10.0,0.02
17392118810094223022,634171,2024-01-15 08:56:14,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-QJ57-SLEE-LYTV-HYHL5,10.0,0.02
13612776180018245802,634074,2024-01-15 02:20:31,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-WHMG-S64R-QEQC-CG2TU,10.0,0.02
16005449167071230591,633828,2024-01-14 10:09:58,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-7PMR-J8SJ-B996-F3TY4,10.0,0.02
15464744809117343641,633675,2024-01-14 00:00:28,Token Transfer,TS-2WGR-MTWE-54M8-9TVLM,TS-K37B-9V85-FB95-793HN,0.1,0.0
1975478142565502247,633345,2024-01-13 01:56:26,Auto-Payment,TS-K37B-9V85-FB95-793HN,TS-9AUC-LCKL-7W2D-B5BTM,1.0,0.01
17692135120184955862,633071,2024-01-12 07:48:21,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-4R98-BZYB-Z8US-ENGGR,10.0,0.02
4128223886774994987,631353,2024-01-07 13:02:49,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-SAGK-DB3Y-BKVU-FQJNF,10.0,0.02
4035812976654988855,630775,2024-01-05 22:30:39,Arbitrary Message,TS-XPLK-3KZN-D99R-HR5T7,TS-K37B-9V85-FB95-793HN,0.0,0.03
8934812574050814786,629698,2024-01-02 22:18:13,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-6SVX-FTAR-A6R4-8Z5JS,10.0,0.02
13303612701633118346,629680,2024-01-02 21:15:04,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-SEVJ-E97Q-T2UE-7A384,10.0,0.02
15388248166601735858,629455,2024-01-02 06:15:33,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-EJ96-LX6A-NY7P-HW7C3,10.0,0.02
11656807790716771690,623108,2023-12-15 14:41:51,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-G4J4-UGK3-33FX-FTKNL,10.0,0.02
16214963878005407896,622580,2023-12-14 03:43:06,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-SYUX-AC77-FF97-9M4BP,10.0,0.02
2966711889068121270,622580,2023-12-14 03:43:06,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-NES4-YZ9R-TF4Y-D46AG,10.0,0.02
11276801713619172438,622553,2023-12-14 01:54:47,Auto-Payment,TS-K37B-9V85-FB95-793HN,TS-9AUC-LCKL-7W2D-B5BTM,1.0,0.01
10680215855818233377,622152,2023-12-12 22:47:18,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-RADB-RMU4-7DKE-5S6EX,10.0,0.02
6685657246798691280,622142,2023-12-12 22:02:40,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-B4CF-T2VH-B2B5-FAPQA,10.0,0.02
7646793055931832357,621925,2023-12-12 07:47:52,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-EN3Z-TBCK-YR9P-8WFR4,10.0,0.02
17428699694030330395,621673,2023-12-11 15:00:43,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-MUP7-TJ2U-RXAC-3TRZK,10.0,0.02
253423205410475976,621673,2023-12-11 15:00:43,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-JRL6-NB8N-DEP6-AMGPA,10.0,0.02
