ID,Height,timestamp,Type,From,To,Amount,Fee
6188287113648520516,696280,2024-07-06 00:07:50,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
13317878239699487272,696007,2024-07-05 05:59:15,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
6354049201283760544,695507,2024-07-03 20:35:08,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
11701533778184081302,694816,2024-07-01 22:28:39,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
9079354037126267576,694681,2024-07-01 13:33:33,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
12387097993047587776,694569,2024-07-01 05:59:40,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
10179927081919466653,694430,2024-06-30 20:52:07,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
15393080042543275730,693539,2024-06-28 09:35:48,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
6897724911231307123,693129,2024-06-27 06:00:49,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
265856859795249582,693017,2024-06-26 22:30:38,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
12573092467608065047,692648,2024-06-25 21:44:50,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
17692634254875909203,692629,2024-06-25 20:34:32,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
10076307538661281915,692058,2024-06-24 06:33:53,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
16654703403290649841,691113,2024-06-21 15:28:36,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
2564194985838285478,690975,2024-06-21 06:35:18,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
11564059876364450454,690501,2024-06-19 22:46:12,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
18124519641303043882,690351,2024-06-19 12:59:57,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
16404325484035529253,689757,2024-06-17 21:02:28,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
7599749811391058951,688889,2024-06-15 11:14:47,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
17445710745284239594,688511,2024-06-14 09:51:14,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
5868350707305700471,688315,2024-06-13 20:37:10,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
1375357302667215890,687386,2024-06-11 06:44:08,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
1838753074469855075,687130,2024-06-10 13:35:58,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
13379583683814048607,686727,2024-06-09 10:48:39,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
2896982387215110897,686543,2024-06-08 22:36:45,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
55856190413820512,685984,2024-06-07 09:22:45,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
7264761268024509494,681985,2024-05-27 06:39:59,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
13004566345697797334,681800,2024-05-26 18:12:04,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
7336249914042286321,681684,2024-05-26 10:37:33,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
6665758907946664860,681166,2024-05-25 00:04:32,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
6889968456070887966,680791,2024-05-23 22:44:09,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
16498111307792704458,679933,2024-05-21 13:50:08,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
5720843007756017440,678623,2024-05-17 22:17:23,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
11799327018027365914,678268,2024-05-16 22:27:45,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
14889756762191798562,678026,2024-05-16 06:22:02,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
4401177106534275448,677315,2024-05-14 06:58:11,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
7427140351927709603,676987,2024-05-13 08:56:04,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
14705948337100183955,676278,2024-05-11 09:49:36,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
8610316698335744861,676132,2024-05-11 00:06:36,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
7502345831156784929,675774,2024-05-10 00:06:06,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
1259407556352328599,675414,2024-05-09 00:04:17,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
13854290637196769280,675007,2024-05-07 20:47:50,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
4282379432459672147,674863,2024-05-07 11:22:08,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
1156271761961951320,674787,2024-05-07 06:26:00,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
17449616006594935091,673893,2024-05-04 18:53:28,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
4430327890680210429,673371,2024-05-03 07:43:24,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
12065991898089977334,673003,2024-05-02 07:24:03,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
1223532509473189940,672022,2024-04-29 13:54:52,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
16868058196079015371,671629,2024-04-28 11:45:03,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
9248198392183779182,670866,2024-04-26 08:45:34,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
5682133908934213455,669748,2024-04-23 06:04:20,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
14913051182226050812,669508,2024-04-22 13:55:34,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
9834626898144320521,669390,2024-04-22 06:17:24,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
2385794072122768971,668700,2024-04-20 08:18:49,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
9295969146119079206,668316,2024-04-19 06:48:59,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
258949008957247337,668171,2024-04-18 21:03:59,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
16264087823692757313,665851,2024-04-12 10:22:28,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
16783184535575669077,665314,2024-04-10 23:18:27,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
14816973346299753295,664057,2024-04-07 10:51:03,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
10878782944709186570,663895,2024-04-06 23:57:31,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
15686655173467083786,663865,2024-04-06 21:59:56,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
5501399488876592264,663499,2024-04-05 21:42:12,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
13031982376478734627,663371,2024-04-05 13:07:50,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
18365502697479828753,663317,2024-04-05 09:34:09,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
3718336925301259725,663268,2024-04-05 06:05:06,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
8981008170928196667,662990,2024-04-04 11:33:15,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
17714192061756751188,662550,2024-04-03 05:58:29,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
15756930532746581213,662193,2024-04-02 06:02:44,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
12273748590737462427,661545,2024-03-31 10:57:54,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
14584300996781538698,661342,2024-03-30 21:17:40,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
17054693553145698140,661178,2024-03-30 10:17:37,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
15189411194117186463,660864,2024-03-29 13:29:08,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
15400163253520429253,660752,2024-03-29 06:05:41,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
13029194410727525541,660043,2024-03-27 06:36:52,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
15010910753867580117,659823,2024-03-26 16:06:41,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
6912887637850471337,659317,2024-03-25 06:24:08,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
11795944479731588206,659128,2024-03-24 17:36:35,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
16483353521720132125,658877,2024-03-24 00:42:10,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
6006438747178184252,657877,2024-03-21 06:05:22,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
6780190994490172667,657763,2024-03-20 22:26:05,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
1337243200612684196,657734,2024-03-20 20:29:41,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
12865037475510417831,657519,2024-03-20 06:19:35,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
18233671275445779419,657156,2024-03-19 06:06:16,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
7918951273563616773,656663,2024-03-17 20:51:33,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
9895454407679515419,656488,2024-03-17 09:17:26,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
12545016656136900044,655359,2024-03-14 06:22:24,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
1278035841953317082,654751,2024-03-12 13:30:04,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
12115862501147747488,654117,2024-03-10 19:14:58,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
3837417177338527731,653970,2024-03-10 09:47:12,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
4648327704859925621,653475,2024-03-09 00:19:27,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
17473823443074145352,653437,2024-03-08 21:46:48,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
413519533616534432,652838,2024-03-07 06:01:14,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
13786111913573518488,651450,2024-03-03 09:40:59,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
1739699973797977271,651158,2024-03-02 14:11:28,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
16466339846968461597,651091,2024-03-02 09:38:43,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
2755296830369022254,650186,2024-02-28 20:56:10,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
12124122979526180455,649241,2024-02-26 06:22:03,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
1348077971856975193,648595,2024-02-24 10:47:48,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
2710480387697622557,648070,2024-02-22 23:50:59,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
1754548355508550367,646785,2024-02-19 10:05:11,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
4839674574623014738,645400,2024-02-15 13:47:23,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
14878474917535068623,645184,2024-02-14 23:22:48,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
9851968466967434380,644921,2024-02-14 06:05:24,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
11832889692022303376,644209,2024-02-12 06:21:17,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
8671632285664213259,643536,2024-02-10 09:28:04,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
1685562539885019277,643123,2024-02-09 05:55:53,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
17614426565229588321,642291,2024-02-06 22:39:30,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
6139459813519241480,640728,2024-02-02 13:56:08,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
9560656445767325603,640685,2024-02-02 11:08:45,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
17118770496008126957,639894,2024-01-31 06:47:02,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
10529160413010729235,639297,2024-01-29 14:26:01,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
17754584085601625529,638365,2024-01-27 00:30:48,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
15417395889593015424,637901,2024-01-25 17:31:09,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
7339636267358563781,637155,2024-01-23 15:41:38,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
2344325513434144230,636648,2024-01-22 06:02:13,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
3001815449837263894,636050,2024-01-20 13:52:56,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
7683262299200196581,635987,2024-01-20 09:48:23,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
1740581187837317359,635575,2024-01-19 06:23:57,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
7577510860740310542,635210,2024-01-18 06:02:41,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
5296635702968671556,634020,2024-01-14 22:43:19,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
6930171899444787225,634012,2024-01-14 22:12:39,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BG5X-6A46-NKQN-8DLJP,1168.89033502,0.02
10022980491569889101,633493,2024-01-13 11:41:42,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
16862553800683104178,633324,2024-01-13 00:28:11,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
12859887981991210691,632828,2024-01-11 15:27:23,Reward Recipient Assignment,TS-BG5X-6A46-NKQN-8DLJP,TS-BG5X-6A46-NKQN-8DLJP,0.0,0.01
5381702518564516760,632814,2024-01-11 14:30:31,Reward Recipient Assignment,TS-BG5X-6A46-NKQN-8DLJP,TS-RWBQ-V94V-SQFE-DWWKS,0.0,0.01
2699388717280104874,631119,2024-01-06 21:35:24,Arbitrary Message,TS-BG5X-6A46-NKQN-8DLJP,TS-RWBQ-V94V-SQFE-DWWKS,0.0,0.01
12599549906638664438,630263,2024-01-04 12:18:34,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
10366270155580130998,630255,2024-01-04 11:47:46,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BG5X-6A46-NKQN-8DLJP,110.75190268,0.02
17012278363297750349,630099,2024-01-04 01:19:52,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BG5X-6A46-NKQN-8DLJP,110.7211406,0.02
16232021942110900820,629885,2024-01-03 11:08:56,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
4004045000365764851,629859,2024-01-03 09:18:53,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BG5X-6A46-NKQN-8DLJP,108.06195755,0.02
15108688389348480221,629737,2024-01-03 01:00:42,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
1957824978075584760,629654,2024-01-02 19:34:16,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BG5X-6A46-NKQN-8DLJP,108.56285811,0.02
692179853457807163,629523,2024-01-02 10:49:34,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
5043728507091097999,629426,2024-01-02 04:15:17,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BG5X-6A46-NKQN-8DLJP,109.10182949,0.02
5361939521907003989,629169,2024-01-01 11:10:52,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
3248103374881651647,629152,2024-01-01 10:06:42,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BG5X-6A46-NKQN-8DLJP,422.60031474,0.02
12283062039314194346,629121,2024-01-01 07:59:32,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BG5X-6A46-NKQN-8DLJP,109.02830835,0.02
17207273375909170431,629035,2024-01-01 02:05:47,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
6856860944278549460,628905,2023-12-31 17:33:58,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BG5X-6A46-NKQN-8DLJP,443.31272043,0.02
4066732342805059064,628524,2023-12-30 15:50:23,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
12322006016436716430,628507,2023-12-30 14:42:45,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BG5X-6A46-NKQN-8DLJP,463.55289319,0.02
8734051843461442917,628453,2023-12-30 11:11:37,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
9011900815534804920,628349,2023-12-30 04:22:02,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BG5X-6A46-NKQN-8DLJP,108.96596441,0.02
3293114163752638682,628020,2023-12-29 06:23:24,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
6038152610673598848,628013,2023-12-29 05:53:30,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BG5X-6A46-NKQN-8DLJP,487.2235498,0.02
11257166833559672264,627799,2023-12-28 15:37:39,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
14343415324958571478,627789,2023-12-28 14:54:17,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BG5X-6A46-NKQN-8DLJP,108.08209812,0.02
5936419496014732644,627544,2023-12-27 22:34:30,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
5659735734575028674,627538,2023-12-27 22:13:35,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BG5X-6A46-NKQN-8DLJP,108.46781162,0.02
8559639213383497315,627298,2023-12-27 06:15:37,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
17352299682894811409,627275,2023-12-27 04:44:35,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BG5X-6A46-NKQN-8DLJP,418.45977228,0.02
8828869989402088472,627226,2023-12-27 01:32:47,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BG5X-6A46-NKQN-8DLJP,112.18625425,0.02
13360821044859245592,626941,2023-12-26 06:23:03,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
1508062080286380488,626936,2023-12-26 06:00:38,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BG5X-6A46-NKQN-8DLJP,112.08959435,0.02
6986306794212258649,626845,2023-12-25 23:58:11,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BG5X-6A46-NKQN-8DLJP,115.8299419,0.02
15934819611658952766,626690,2023-12-25 13:33:12,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
13183002049104860429,626679,2023-12-25 12:51:21,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BG5X-6A46-NKQN-8DLJP,442.85782479,0.02
16178914942550707334,626676,2023-12-25 12:41:29,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
5657009482349549450,626588,2023-12-25 06:44:43,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BG5X-6A46-NKQN-8DLJP,111.17463352,0.02
3833451560758293945,626295,2023-12-24 11:15:54,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
4546804825866876620,626294,2023-12-24 11:11:03,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BG5X-6A46-NKQN-8DLJP,491.15209467,0.02
16023936387262307275,626169,2023-12-24 02:58:05,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BG5X-6A46-NKQN-8DLJP,439.59034326,0.02
14223386569755643994,626142,2023-12-24 01:07:22,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BG5X-6A46-NKQN-8DLJP,109.47521878,0.02
7279786535394754827,625933,2023-12-23 11:03:40,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
16720381155176295502,625897,2023-12-23 08:34:53,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BG5X-6A46-NKQN-8DLJP,109.31068678,0.02
18342861925497390742,625749,2023-12-22 22:42:29,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
15565016168876151712,625736,2023-12-22 21:47:58,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BG5X-6A46-NKQN-8DLJP,111.0437951,0.02
11011800798424298066,625499,2023-12-22 06:22:39,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
3015860310565254763,625452,2023-12-22 03:01:06,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BG5X-6A46-NKQN-8DLJP,110.24536677,0.02
389410333283821476,625254,2023-12-21 13:36:09,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
17444789199025411356,625172,2023-12-21 08:22:30,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BG5X-6A46-NKQN-8DLJP,468.81006746,0.02
6804782237490159020,625137,2023-12-21 06:05:00,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
1189172080840814529,625056,2023-12-21 00:39:46,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BG5X-6A46-NKQN-8DLJP,108.13091685,0.02
4895821370885622399,624848,2023-12-20 10:51:24,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
6505733289819579199,624780,2023-12-20 06:25:20,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BG5X-6A46-NKQN-8DLJP,109.53115327,0.02
11138284930578497845,624412,2023-12-19 06:06:17,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
14905556116774746224,624381,2023-12-19 03:55:23,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BG5X-6A46-NKQN-8DLJP,453.78509874,0.02
8410891773304250072,624061,2023-12-18 06:13:40,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
13089636745668743650,623988,2023-12-18 01:27:59,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BG5X-6A46-NKQN-8DLJP,523.01582366,0.02
13780718999760333177,623774,2023-12-17 10:58:22,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
8025065614261893585,623737,2023-12-17 08:34:36,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BG5X-6A46-NKQN-8DLJP,108.84952138,0.02
329309331292459975,623463,2023-12-16 14:21:10,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
16850293477655862948,623438,2023-12-16 12:36:48,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BG5X-6A46-NKQN-8DLJP,457.68804216,0.02
5976720523774205818,623394,2023-12-16 09:50:24,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
12261757043786701958,623340,2023-12-16 06:15:27,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BG5X-6A46-NKQN-8DLJP,425.66650005,0.02
14297027536448648146,623319,2023-12-16 04:52:11,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BG5X-6A46-NKQN-8DLJP,453.43350088,0.02
1753908059440924638,623253,2023-12-16 00:27:31,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
6396617854704741626,623226,2023-12-15 22:44:45,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BG5X-6A46-NKQN-8DLJP,113.19184938,0.02
10197609610361937310,622976,2023-12-15 06:01:52,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
15794855737516491139,622891,2023-12-15 00:10:11,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BG5X-6A46-NKQN-8DLJP,112.31367614,0.02
11988600049977744325,622612,2023-12-14 05:55:31,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
16275028506949178037,622601,2023-12-14 05:08:36,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BG5X-6A46-NKQN-8DLJP,108.46482604,0.02
17887609481769792270,622331,2023-12-13 10:46:17,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
2789489191205457584,622313,2023-12-13 09:41:06,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BG5X-6A46-NKQN-8DLJP,475.5465855,0.02
11871757010549050557,622264,2023-12-13 06:22:57,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
6596915514561747642,622157,2023-12-12 23:09:43,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BG5X-6A46-NKQN-8DLJP,447.00542332,0.02
9214148538754324705,622123,2023-12-12 20:45:19,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
4313899745236394088,622098,2023-12-12 19:10:20,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BG5X-6A46-NKQN-8DLJP,109.44851256,0.02
12308228093168171572,621907,2023-12-12 06:32:18,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
13413526660658068535,621818,2023-12-12 00:36:40,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-BG5X-6A46-NKQN-8DLJP,108.31505926,0.02
2747362653383062004,621544,2023-12-11 06:27:56,Add Commitment,TS-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
