ID,Height,timestamp,Type,From,To,Amount,Fee
17528799502493326530,685227,2024-06-05 06:58:10,Contract Payment,TS-MWM6-L9RS-NZMR-8C84K,TS-ZWLW-FZZ7-YMM6-ECHQ9,1.0,0.0
8965986623087817872,685225,2024-06-05 06:50:15,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-NATC-Z4PP-67SK-G5PD3,1.0,1.0
3962339856266615629,685223,2024-06-05 06:42:06,Contract Payment,TS-MWM6-L9RS-NZMR-8C84K,TS-ZWLW-FZZ7-YMM6-ECHQ9,1.0,0.0
14504480109891113281,685222,2024-06-05 06:38:29,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MWM6-L9RS-NZMR-8C84K,1.0,1.0
15262176435083251862,685222,2024-06-05 06:38:29,Contract Payment,TS-NATC-Z4PP-67SK-G5PD3,TS-ZWLW-FZZ7-YMM6-ECHQ9,1.0,0.0
16731530878372122302,685222,2024-06-05 06:38:29,Contract Payment,TS-MWM6-L9RS-NZMR-8C84K,TS-ZWLW-FZZ7-YMM6-ECHQ9,1.0,0.0
17327796161586770647,685221,2024-06-05 06:34:30,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MWM6-L9RS-NZMR-8C84K,10.0,1.0
2399641006753736696,685221,2024-06-05 06:34:30,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-NATC-Z4PP-67SK-G5PD3,10.0,1.0
16190057998865539882,685219,2024-06-05 06:26:28,Deploy Contract,TS-ZWLW-FZZ7-YMM6-ECHQ9,,0.0,1.0
7532493104915018340,685219,2024-06-05 06:26:28,Deploy Contract,TS-ZWLW-FZZ7-YMM6-ECHQ9,,0.0,1.0
18416044296514364331,685216,2024-06-05 06:13:35,Arbitrary Message,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-VE7R-CSXQ-PRH7-283L8,0.0,10.0
4931259086925714653,685215,2024-06-05 06:08:10,Contract Payment,TS-A33D-YAL4-2FTN-8H8PA,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
9277921799354063330,685214,2024-06-05 06:03:25,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-A33D-YAL4-2FTN-8H8PA,10.0,1.0
2820534584283262537,685213,2024-06-05 05:58:49,Arbitrary Message,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-VE7R-CSXQ-PRH7-283L8,0.0,10.0
7229631940731864107,685212,2024-06-05 05:54:46,Deploy Contract,TS-ZWLW-FZZ7-YMM6-ECHQ9,,0.0,1.0
236481132243038391,685211,2024-06-05 05:49:50,Deploy Contract,TS-ZWLW-FZZ7-YMM6-ECHQ9,,0.0,1.0
15661469555714894794,671646,2024-04-28 12:47:29,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-X7ES-XEPT-EVLU-BKUPT,0.3,0.02
1140652450428891620,671646,2024-04-28 12:47:29,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-B94Y-2JSS-J48B-9KBA8,0.3,0.02
6565002550865247555,671646,2024-04-28 12:47:29,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-28XA-LWWF-VXFA-5APN4,0.3,0.02
11080001779816486432,671645,2024-04-28 12:43:22,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-G3JM-UUPR-DAYT-BKQF4,0.3,0.02
12967157398012852605,671645,2024-04-28 12:43:22,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-L453-SP29-AR4Y-5BX6Q,0.3,0.02
13140445510371633727,671645,2024-04-28 12:43:22,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-VFPF-89CY-PUE9-38ZRT,0.3,0.02
13245013445057421262,671645,2024-04-28 12:43:22,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-5UVT-3QZY-KH9T-C9593,0.3,0.02
14297549188147537480,671645,2024-04-28 12:43:22,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-VC2J-U6PT-QATV-4DNUL,0.3,0.02
14774563699413617730,671645,2024-04-28 12:43:22,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-RXE9-PKF9-9A7P-HH2N7,0.3,0.02
14976080447708362350,671645,2024-04-28 12:43:22,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-NN57-7L2F-VHCN-2L6S3,0.3,0.02
15702911831818150482,671645,2024-04-28 12:43:22,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MGX7-7Q9K-GMWD-ACSYC,0.3,0.02
17312550412363656212,671645,2024-04-28 12:43:22,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-46XT-ULT7-EJNQ-6M5EB,0.3,0.02
17837818748321932659,671645,2024-04-28 12:43:22,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-3QRM-GD2M-WF4W-ADMTC,0.3,0.02
17885330881729147781,671645,2024-04-28 12:43:22,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-4QGW-BYKJ-BUTQ-65ECH,0.3,0.02
927861345000857327,671645,2024-04-28 12:43:22,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-5DFY-SS5C-8QAM-7A3PT,0.3,0.02
939968821933430739,671645,2024-04-28 12:43:22,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-S53Z-CJW9-HCK5-3STPN,0.3,0.02
2125883909422228358,671645,2024-04-28 12:43:22,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-X85H-C32F-MW6Z-HYVE8,0.3,0.02
7506842723728115386,671645,2024-04-28 12:43:22,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-U8PB-7X7V-BXCE-3DP4J,0.3,0.02
13682162685558474907,671644,2024-04-28 12:38:46,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-NEXE-DBG5-Z4PY-6J5TU,0.3,0.02
15279580865867321905,671644,2024-04-28 12:38:46,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-3WDX-GUYT-QY89-E2CXS,0.3,0.02
15846900930568173156,671644,2024-04-28 12:38:46,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-LLZ9-3FVA-NZN8-HP9ZH,0.3,0.02
2270815559991483564,671644,2024-04-28 12:38:46,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-FYHN-S6UK-BRE4-4CUM6,0.3,0.02
9759555786270077472,671643,2024-04-28 12:35:37,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-DJ2V-GXB8-9FQ3-GX9DZ,0.3,0.02
11575469252039015077,671643,2024-04-28 12:35:37,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-5YRJ-WY79-T6AA-DWPQH,0.3,0.02
11660993710022317490,671643,2024-04-28 12:35:37,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-7DFW-28CW-2UAG-ANBMJ,0.3,0.02
12297686279389006028,671643,2024-04-28 12:35:37,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T8LZ-VJSY-TPZX-H6VHQ,0.3,0.02
13704409130015930294,671643,2024-04-28 12:35:37,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-7PG4-EQN2-WXTG-BL4RP,0.3,0.02
15364891554034556329,671643,2024-04-28 12:35:37,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-2GAN-HPSK-B7VV-GE44M,0.3,0.02
18296374861819879961,671643,2024-04-28 12:35:37,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-RF73-AXKZ-WCNK-GYN2A,0.3,0.02
1070146900054876555,671643,2024-04-28 12:35:37,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-EEH5-AVB4-C7FZ-DUDQM,0.3,0.02
2517611989151637206,671643,2024-04-28 12:35:37,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-E4LA-WN7Q-QBNJ-CMSCB,0.3,0.02
9641885931222176181,671642,2024-04-28 12:30:51,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-V826-E6SE-E97K-G4JYE,0.3,0.02
11731165892343436022,671642,2024-04-28 12:30:51,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-GP7J-ES2Y-5N3T-DCAHQ,0.3,0.02
11910426765208632749,671642,2024-04-28 12:30:51,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-TP3G-F5W3-GEXT-F5X9D,0.3,0.02
13961576670629222195,671642,2024-04-28 12:30:51,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-HGX3-LWKR-9KS9-7NRHB,0.3,0.02
13974687655116426913,671642,2024-04-28 12:30:51,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-W68Y-7BH7-G8M2-4G3RQ,0.3,0.02
14747399469723883320,671642,2024-04-28 12:30:51,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MVQZ-7YFM-ZWQW-6FBTU,0.3,0.02
17931582215930964919,671642,2024-04-28 12:30:51,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-WSC4-P4J4-7JJZ-242SS,0.3,0.02
37185456969823807,671642,2024-04-28 12:30:51,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-LY7N-QNVE-AP8A-FCEFJ,0.3,0.02
3430545917802452926,671642,2024-04-28 12:30:51,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-7T9J-DX4J-L6UN-ERVS8,0.3,0.02
4546447756920999834,671642,2024-04-28 12:30:51,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-TRUP-FW9P-868A-5PUKP,0.3,0.02
10417246400729698446,671641,2024-04-28 12:26:18,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-W47M-64H6-7AAX-BJ6GH,0.3,0.02
11073128606425638585,671641,2024-04-28 12:26:18,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-AU6P-HP8X-QVLW-3SX46,0.3,0.02
12295374975151705825,671641,2024-04-28 12:26:18,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-G5MC-68EG-6XS7-CNRXL,0.3,0.02
17296270037515281256,671641,2024-04-28 12:26:18,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-U36Y-86Y9-WWH2-7TUX5,0.3,0.02
18289697561827783314,671641,2024-04-28 12:26:18,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-47GH-PEH7-SN95-2X8EW,0.3,0.02
2223473875957126750,671641,2024-04-28 12:26:18,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-9SWZ-D6G6-K3L4-C5AY9,0.3,0.02
11561922532548500146,671640,2024-04-28 12:22:35,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-TW33-GDDH-GYK2-DC54T,0.3,0.02
12230270313171334307,671640,2024-04-28 12:22:35,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-A2BX-KY27-KF32-ELLKG,0.3,0.02
1474841816247302962,671640,2024-04-28 12:22:35,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-LALU-NR53-Z8DD-DXGAD,0.3,0.02
1917237382702979222,671640,2024-04-28 12:22:35,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-PMQJ-66SR-2Z64-HPY3Q,0.3,0.02
3880887908808180031,671640,2024-04-28 12:22:35,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-TTDF-2Z5H-4SPN-9MDHW,0.3,0.02
5374648243532183719,671640,2024-04-28 12:22:35,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-G4WA-F9ZA-6B6B-9VW5Q,0.3,0.02
11069903162402221558,671639,2024-04-28 12:20:08,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-SBFW-7ADF-G9YG-CTMXA,0.3,0.02
11556450422931513866,671639,2024-04-28 12:20:08,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-QWV7-88CJ-XGAY-5B5QQ,0.3,0.02
13007880455501029182,671639,2024-04-28 12:20:08,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-3UKA-BF2S-SGTD-5XQFW,0.3,0.02
15542853343442129402,671639,2024-04-28 12:20:08,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-3NKA-BS8G-BLBZ-C2M8G,0.3,0.02
17497856328723047993,671639,2024-04-28 12:20:08,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-Z79P-N5FC-EY2C-C4M2R,0.3,0.02
1802920653479855151,671639,2024-04-28 12:20:08,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-N4FY-AEF2-EHFK-FNEAF,0.3,0.02
11585769600446914940,671394,2024-04-27 19:54:27,Contract Payment,TS-SJUX-KJ4Q-88XF-HDCGF,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.98,0.0
14430468404624046277,671394,2024-04-27 19:54:27,Contract Payment,TS-3DNC-VYGP-U4YM-57AKL,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.98,0.0
12688367621722780368,671358,2024-04-27 17:22:39,Contract Payment,TS-SPX6-93LN-UQ8H-GYTR4,TS-ZWLW-FZZ7-YMM6-ECHQ9,980.0,0.0
5728877296235127598,671358,2024-04-27 17:22:39,Contract Payment,TS-MVEX-LGBN-3YH7-3CKLK,TS-ZWLW-FZZ7-YMM6-ECHQ9,980.0,0.0
17738216141630506153,671314,2024-04-27 14:35:49,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-XAT4-WHHJ-Z7Z3-EX44L,0.3,0.02
2870740114598933946,671314,2024-04-27 14:35:49,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-UWLU-K2RA-T792-AJRHG,0.3,0.02
9971357548708218761,671313,2024-04-27 14:30:54,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-CBVS-5SCU-7U2B-8JY7C,0.3,0.02
10634474832467224347,671313,2024-04-27 14:30:54,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-GY66-C28N-3QHL-7CGCG,0.3,0.02
15435919038794629864,671313,2024-04-27 14:30:54,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-UTQA-P56S-8G93-92SMT,0.3,0.02
1022257728813870301,671313,2024-04-27 14:30:54,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-7T9J-DX4J-L6UN-ERVS8,0.3,0.02
1472614262924355195,671313,2024-04-27 14:30:54,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-2GAN-HPSK-B7VV-GE44M,0.3,0.02
1950137895187772896,671313,2024-04-27 14:30:54,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-NY8Z-6H6F-FX8L-GX63U,0.3,0.02
2281156940673221745,671313,2024-04-27 14:30:54,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-6Y8B-YWC8-24FP-9H7AU,0.3,0.02
2300836382668624901,671313,2024-04-27 14:30:54,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-T8LZ-VJSY-TPZX-H6VHQ,0.3,0.02
2305620051365657124,671313,2024-04-27 14:30:54,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-7PG4-EQN2-WXTG-BL4RP,0.3,0.02
3219974933831208397,671313,2024-04-27 14:30:54,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-GVR6-HNWX-R9KA-3CXK6,0.3,0.02
5253905407975995242,671313,2024-04-27 14:30:54,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-7DFW-28CW-2UAG-ANBMJ,0.3,0.02
6838150397315422782,671313,2024-04-27 14:30:54,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MVEX-LGBN-3YH7-3CKLK,0.3,0.02
7354133689488433059,671313,2024-04-27 14:30:54,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-EN6L-HCVV-JG7J-DBJRS,0.3,0.02
8163367035885012097,671313,2024-04-27 14:30:54,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-SPX6-93LN-UQ8H-GYTR4,0.3,0.02
12008606024596118921,671312,2024-04-27 14:26:55,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-5YRJ-WY79-T6AA-DWPQH,0.3,0.02
17791717478732104621,671312,2024-04-27 14:26:55,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-3WZY-US59-A3T3-7JHJ5,0.3,0.02
684378151709553681,671312,2024-04-27 14:26:55,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-EEH5-AVB4-C7FZ-DUDQM,0.3,0.02
1941839877193950451,671312,2024-04-27 14:26:55,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-E4LA-WN7Q-QBNJ-CMSCB,0.3,0.02
3979598909010298217,671312,2024-04-27 14:26:55,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-CJU8-DZG9-T7D4-DUXVX,0.3,0.02
6728887059938505319,671312,2024-04-27 14:26:55,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-DJ2V-GXB8-9FQ3-GX9DZ,0.3,0.02
7008494591056042606,671312,2024-04-27 14:26:55,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-RF73-AXKZ-WCNK-GYN2A,0.3,0.02
7757216847051373781,671312,2024-04-27 14:26:55,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-9A5Z-THAM-EVY3-36AC9,0.3,0.02
16749010382005871578,671310,2024-04-27 14:18:51,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-HGX3-LWKR-9KS9-7NRHB,0.3,0.02
6955297671279030209,671310,2024-04-27 14:18:51,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-7Q8N-UNJE-653Y-D7R7R,0.3,0.02
7905680070732577086,671310,2024-04-27 14:18:51,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-5RM7-6SKT-7ARR-24ESX,0.3,0.02
10871695071129766406,671309,2024-04-27 14:14:40,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-TRUP-FW9P-868A-5PUKP,0.3,0.02
12477165722686649910,671309,2024-04-27 14:14:40,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-97G7-JDUP-Q7RW-3HZM5,0.3,0.02
12523136401507139664,671309,2024-04-27 14:14:40,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-G5MC-68EG-6XS7-CNRXL,0.3,0.02
12636795155283703761,671309,2024-04-27 14:14:40,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-W47M-64H6-7AAX-BJ6GH,0.3,0.02
13375387617088756736,671309,2024-04-27 14:14:40,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-TP3G-F5W3-GEXT-F5X9D,0.3,0.02
13436214105200864908,671309,2024-04-27 14:14:40,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-7F5A-Q6EB-LJDF-8XZ7J,0.3,0.02
13503431444870924076,671309,2024-04-27 14:14:40,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-CJER-JMZC-NM8Q-F7737,0.3,0.02
14129319366802334887,671309,2024-04-27 14:14:40,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-GP7J-ES2Y-5N3T-DCAHQ,0.3,0.02
16236209497845217118,671309,2024-04-27 14:14:40,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-M5ZT-YTF8-4AFQ-GTG3D,0.3,0.02
16272952246799752447,671309,2024-04-27 14:14:40,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-44L6-Z85L-DUQA-CTUUS,0.3,0.02
17114592939439301387,671309,2024-04-27 14:14:40,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-V9R5-22TR-QFP5-CBNNZ,0.3,0.02
17395216163761356080,671309,2024-04-27 14:14:40,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-WSC4-P4J4-7JJZ-242SS,0.3,0.02
723659805006301077,671309,2024-04-27 14:14:40,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-HEFX-AYB3-UECD-63SD3,0.3,0.02
4696623659531011235,671309,2024-04-27 14:14:40,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-AFSV-8RBL-2FU7-EUA4X,0.3,0.02
4883086071203409939,671309,2024-04-27 14:14:40,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MVQZ-7YFM-ZWQW-6FBTU,0.3,0.02
5244479494096716661,671309,2024-04-27 14:14:40,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-V826-E6SE-E97K-G4JYE,0.3,0.02
5646733329255301388,671309,2024-04-27 14:14:40,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-CB33-CQH3-CS8H-48WKT,0.3,0.02
7027680849531284875,671309,2024-04-27 14:14:40,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-W68Y-7BH7-G8M2-4G3RQ,0.3,0.02
8807844340873438985,671309,2024-04-27 14:14:40,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-J3B7-6PGT-U6RS-H4UJ2,0.3,0.02
9092147057359398793,671309,2024-04-27 14:14:40,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-LY7N-QNVE-AP8A-FCEFJ,0.3,0.02
13647147301875188329,671308,2024-04-27 14:11:08,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-AU6P-HP8X-QVLW-3SX46,0.3,0.02
4424252470220491877,671308,2024-04-27 14:11:08,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-9SWZ-D6G6-K3L4-C5AY9,0.3,0.02
14009930333902784899,671307,2024-04-27 14:07:51,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-PUV4-S6BA-S9QR-6XEYL,0.3,0.02
15152659339517514394,671307,2024-04-27 14:07:51,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-47GH-PEH7-SN95-2X8EW,0.3,0.02
17162440762300897700,671307,2024-04-27 14:07:51,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-6D8B-8KBJ-PF6L-GZKM8,0.3,0.02
4306565869796185071,671307,2024-04-27 14:07:51,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-U36Y-86Y9-WWH2-7TUX5,0.3,0.02
4938380961361095688,671307,2024-04-27 14:07:51,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-ZN3L-6KSK-AJ9X-5R5FF,0.3,0.02
11390078523516133767,671306,2024-04-27 14:02:43,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-N4FY-AEF2-EHFK-FNEAF,0.3,0.02
13097891532079719153,671306,2024-04-27 14:02:43,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-3THB-7UMX-WLNE-5ZKFX,0.3,0.02
13257607220118229244,671306,2024-04-27 14:02:43,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-SBFW-7ADF-G9YG-CTMXA,0.3,0.02
14358568007340338559,671306,2024-04-27 14:02:43,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-3UKA-BF2S-SGTD-5XQFW,0.3,0.02
15883941879487833749,671306,2024-04-27 14:02:43,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-WZRP-JCLY-VEKP-ESM4R,0.3,0.02
218417752348029359,671306,2024-04-27 14:02:43,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-3DNC-VYGP-U4YM-57AKL,0.3,0.02
334488310408380899,671306,2024-04-27 14:02:43,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-SJUX-KJ4Q-88XF-HDCGF,0.3,0.02
1204878192134057027,671306,2024-04-27 14:02:43,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-Z79P-N5FC-EY2C-C4M2R,0.3,0.02
2104601371169285878,671306,2024-04-27 14:02:43,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-QWV7-88CJ-XGAY-5B5QQ,0.3,0.02
3453106269518130910,671306,2024-04-27 14:02:43,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-UAUZ-VABC-VAAH-FCCYZ,0.3,0.02
7422635292102110292,671306,2024-04-27 14:02:43,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-NLQK-T5LK-LV8Y-7N9SU,0.3,0.02
8378898541304454279,671306,2024-04-27 14:02:43,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-3NKA-BS8G-BLBZ-C2M8G,0.3,0.02
11673434903032750312,671305,2024-04-27 13:58:08,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-6L3C-6WPG-XTTF-5J8ZG,0.3,0.02
15742191422983409938,671305,2024-04-27 13:58:08,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-JVUJ-HNZA-PZ7F-HUFBU,0.3,0.02
6119818288445314002,671305,2024-04-27 13:58:08,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-MZNC-WLDX-AS3D-9Z35C,0.3,0.02
6749258321676487921,671304,2024-04-27 13:53:18,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-J6E2-LHSA-5W42-FK2RH,0.3,0.02
8452280123876598762,671304,2024-04-27 13:53:18,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-G6F2-JJ2H-9VYH-4U3E3,0.3,0.02
8800878906636199616,671304,2024-04-27 13:53:18,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-7J6Q-T8M2-EBU4-G4NLV,0.3,0.02
10779299844713557951,671303,2024-04-27 13:49:04,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-6L3C-6WPG-XTTF-5J8ZG,0.3,0.02
14175280750335105971,671303,2024-04-27 13:49:04,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-JVUJ-HNZA-PZ7F-HUFBU,0.3,0.02
