ID,Height,timestamp,Type,From,To,Amount,Fee
13324335952192276977,220641,2020-10-09 13:37:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QAJE-WPJD-TCPE-4UCL6,226.0,0.0294
11518201012960971331,220639,2020-10-09 13:27:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QAJE-WPJD-TCPE-4UCL6,795.0,0.0294
5225616717887226624,220637,2020-10-09 13:18:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QAJE-WPJD-TCPE-4UCL6,959.0,0.0294
2243555970962683823,220636,2020-10-09 13:15:35,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-QAJE-WPJD-TCPE-4UCL6,478.0,0.0294
8527331710075760579,220635,2020-10-09 13:11:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QAJE-WPJD-TCPE-4UCL6,386.0,0.0294
10705627438711752148,220634,2020-10-09 13:07:41,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-QAJE-WPJD-TCPE-4UCL6,447.0,0.0294
15867388440951609246,220634,2020-10-09 13:07:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QAJE-WPJD-TCPE-4UCL6,630.0,0.0294
4152713987156417996,220633,2020-10-09 13:02:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QAJE-WPJD-TCPE-4UCL6,843.0,0.0294
8666653054702250115,220632,2020-10-09 12:58:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QAJE-WPJD-TCPE-4UCL6,889.0,0.0294
1722836062618747287,220631,2020-10-09 12:54:54,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-QAJE-WPJD-TCPE-4UCL6,904.0,0.0294
7018131271348480688,220631,2020-10-09 12:54:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QAJE-WPJD-TCPE-4UCL6,564.0,0.0294
10002488762503636151,220629,2020-10-09 12:46:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QAJE-WPJD-TCPE-4UCL6,726.0,0.0294
11704162625564760365,220628,2020-10-09 12:41:29,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-QAJE-WPJD-TCPE-4UCL6,568.0,0.0294
16658419461491279625,220625,2020-10-09 12:28:46,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QAJE-WPJD-TCPE-4UCL6,536.0,0.0294
2589602180941424131,220624,2020-10-09 12:24:40,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-QAJE-WPJD-TCPE-4UCL6,384.0,0.0294
14878494143445748276,220623,2020-10-09 12:21:16,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QAJE-WPJD-TCPE-4UCL6,753.0,0.0294
5779242766911347189,220623,2020-10-09 12:21:16,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-QAJE-WPJD-TCPE-4UCL6,993.0,0.0294
9874333788639023298,220622,2020-10-09 12:16:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QAJE-WPJD-TCPE-4UCL6,287.0,0.0294
3960098984579659376,220622,2020-10-09 12:16:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QAJE-WPJD-TCPE-4UCL6,451.0,0.0294
16278987236760165491,220621,2020-10-09 12:13:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QAJE-WPJD-TCPE-4UCL6,346.0,0.0294
11747352746129944962,220620,2020-10-09 12:08:29,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-QAJE-WPJD-TCPE-4UCL6,224.0,0.0294
17608572186544800148,220619,2020-10-09 12:04:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QAJE-WPJD-TCPE-4UCL6,963.0,0.0294
6972679117913192785,220619,2020-10-09 12:04:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QAJE-WPJD-TCPE-4UCL6,251.0,0.0294
17493468358538958928,220618,2020-10-09 11:59:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QAJE-WPJD-TCPE-4UCL6,668.0,0.0294
7885226112029580594,220618,2020-10-09 11:59:24,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-QAJE-WPJD-TCPE-4UCL6,817.0,0.0294
5129654767534109860,220617,2020-10-09 11:55:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QAJE-WPJD-TCPE-4UCL6,450.0,0.0294
13464840998131493881,220615,2020-10-09 11:46:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QAJE-WPJD-TCPE-4UCL6,889.0,0.0294
16482000971486743590,220615,2020-10-09 11:46:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QAJE-WPJD-TCPE-4UCL6,606.0,0.0294
6886102040392135704,220614,2020-10-09 11:42:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QAJE-WPJD-TCPE-4UCL6,320.0,0.0294
2517061918255718816,220611,2020-10-09 11:31:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QAJE-WPJD-TCPE-4UCL6,981.0,0.0294
85891422000433858,220609,2020-10-09 11:22:25,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-QAJE-WPJD-TCPE-4UCL6,628.0,0.0294
11770020286610372153,220608,2020-10-09 11:17:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QAJE-WPJD-TCPE-4UCL6,606.0,0.0294
4431519928902255954,220607,2020-10-09 11:14:17,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-QAJE-WPJD-TCPE-4UCL6,279.0,0.0294
13045965704369265386,220606,2020-10-09 11:10:15,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QAJE-WPJD-TCPE-4UCL6,514.0,0.0294
10948559265179562475,220605,2020-10-09 11:08:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QAJE-WPJD-TCPE-4UCL6,731.0,0.0294
3879043276786064799,220604,2020-10-09 11:05:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QAJE-WPJD-TCPE-4UCL6,872.0,0.0294
4464808490677212714,220604,2020-10-09 11:05:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QAJE-WPJD-TCPE-4UCL6,872.0,0.0294
761929132616114423,220603,2020-10-09 11:00:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QAJE-WPJD-TCPE-4UCL6,773.0,0.0294
11062776806140518837,220602,2020-10-09 10:59:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QAJE-WPJD-TCPE-4UCL6,938.0,0.0294
15717777689602444054,220598,2020-10-09 10:42:58,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-QAJE-WPJD-TCPE-4UCL6,753.0,0.0294
5599952784903771163,220596,2020-10-09 10:35:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QAJE-WPJD-TCPE-4UCL6,578.0,0.0294
7037558410603725523,220596,2020-10-09 10:35:37,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-QAJE-WPJD-TCPE-4UCL6,387.0,0.0294
10513583626510119456,220594,2020-10-09 10:28:04,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QAJE-WPJD-TCPE-4UCL6,692.0,0.0294
11673559633346091285,220592,2020-10-09 10:18:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QAJE-WPJD-TCPE-4UCL6,629.0,0.0294
2057524146163696127,220592,2020-10-09 10:18:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QAJE-WPJD-TCPE-4UCL6,659.0,0.0294
6980249294910907240,220590,2020-10-09 10:10:15,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-QAJE-WPJD-TCPE-4UCL6,931.0,0.0294
12964614882802157979,220589,2020-10-09 10:05:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QAJE-WPJD-TCPE-4UCL6,902.0,0.0294
3596538376683529450,220589,2020-10-09 10:05:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QAJE-WPJD-TCPE-4UCL6,853.0,0.0294
17246398134950848410,220587,2020-10-09 09:57:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QAJE-WPJD-TCPE-4UCL6,493.0,0.0294
5424337496942039218,220585,2020-10-09 09:51:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QAJE-WPJD-TCPE-4UCL6,625.0,0.0294
6145828779592713990,220582,2020-10-09 09:39:13,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-QAJE-WPJD-TCPE-4UCL6,942.0,0.0294
10843761295108373419,220581,2020-10-09 09:36:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QAJE-WPJD-TCPE-4UCL6,942.0,0.0294
7380583757824464624,220581,2020-10-09 09:36:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QAJE-WPJD-TCPE-4UCL6,963.0,0.0294
18104875690721557231,220580,2020-10-09 09:32:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QAJE-WPJD-TCPE-4UCL6,639.0,0.0294
11352594110685346275,220577,2020-10-09 09:22:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QAJE-WPJD-TCPE-4UCL6,673.0,0.0294
793722068027036919,220577,2020-10-09 09:22:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QAJE-WPJD-TCPE-4UCL6,928.0,0.0294
10047386478570059781,220576,2020-10-09 09:19:12,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QAJE-WPJD-TCPE-4UCL6,973.0,0.0294
17481495805650777514,220576,2020-10-09 09:19:12,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-QAJE-WPJD-TCPE-4UCL6,556.0,0.0294
10813353235340800865,220575,2020-10-09 09:15:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QAJE-WPJD-TCPE-4UCL6,977.0,0.0294
4491352516253684112,220574,2020-10-09 09:12:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QAJE-WPJD-TCPE-4UCL6,864.0,0.0294
10236963804303573907,220573,2020-10-09 09:08:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QAJE-WPJD-TCPE-4UCL6,716.0,0.0294
4568157561805384854,220573,2020-10-09 09:08:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QAJE-WPJD-TCPE-4UCL6,859.0,0.0294
16625051769173975648,220572,2020-10-09 09:04:43,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-QAJE-WPJD-TCPE-4UCL6,442.0,0.0294
8006915654200634285,220572,2020-10-09 09:04:43,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QAJE-WPJD-TCPE-4UCL6,689.0,0.0294
8708187245829117219,220570,2020-10-09 08:56:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QAJE-WPJD-TCPE-4UCL6,915.0,0.0294
12278199629430887300,220569,2020-10-09 08:52:36,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-QAJE-WPJD-TCPE-4UCL6,936.0,0.0294
3510159711713076385,220569,2020-10-09 08:52:36,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-QAJE-WPJD-TCPE-4UCL6,270.0,0.0294
10696379066346291722,220568,2020-10-09 08:48:09,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-QAJE-WPJD-TCPE-4UCL6,510.0,0.0294
10722177660954153615,220568,2020-10-09 08:48:09,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-QAJE-WPJD-TCPE-4UCL6,910.0,0.0294
16599513732992924389,220568,2020-10-09 08:48:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QAJE-WPJD-TCPE-4UCL6,409.0,0.0294
17732170055460464444,220568,2020-10-09 08:48:09,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-QAJE-WPJD-TCPE-4UCL6,872.0,0.0294
6069202612104950616,220567,2020-10-09 08:44:56,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-QAJE-WPJD-TCPE-4UCL6,657.0,0.0294
5611883682817467174,220566,2020-10-09 08:39:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QAJE-WPJD-TCPE-4UCL6,979.0,0.0294
7498744440356463210,220565,2020-10-09 08:37:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QAJE-WPJD-TCPE-4UCL6,749.0,0.0294
8960202451947322134,220565,2020-10-09 08:37:33,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-QAJE-WPJD-TCPE-4UCL6,487.0,0.0294
16079023183275356425,220564,2020-10-09 08:35:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QAJE-WPJD-TCPE-4UCL6,790.0,0.0294
3947021279130889157,220564,2020-10-09 08:35:34,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-QAJE-WPJD-TCPE-4UCL6,263.0,0.0294
5649011154007742410,220564,2020-10-09 08:35:34,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-QAJE-WPJD-TCPE-4UCL6,994.0,0.0294
14170377631596455293,220563,2020-10-09 08:31:35,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-QAJE-WPJD-TCPE-4UCL6,577.0,0.0294
5241578331966903552,220563,2020-10-09 08:31:35,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-QAJE-WPJD-TCPE-4UCL6,218.0,0.0294
9884869755174905785,220562,2020-10-09 08:27:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QAJE-WPJD-TCPE-4UCL6,853.0,0.0294
14427664316420485415,220561,2020-10-09 08:23:11,Ordinary Payment,TS-F364-3G3C-X4NZ-2QJGF,TS-QAJE-WPJD-TCPE-4UCL6,373.0,0.0294
1039915270660694095,220561,2020-10-09 08:23:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QAJE-WPJD-TCPE-4UCL6,296.0,0.0294
2194591346927502297,220561,2020-10-09 08:23:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QAJE-WPJD-TCPE-4UCL6,769.0,0.0294
10738283646473611683,220560,2020-10-09 08:20:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QAJE-WPJD-TCPE-4UCL6,603.0,0.0294
5384010941904105063,220559,2020-10-09 08:16:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QAJE-WPJD-TCPE-4UCL6,526.0,0.0294
14859626124219789213,220557,2020-10-09 08:08:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QAJE-WPJD-TCPE-4UCL6,610.0,0.0294
10983313798537385630,220556,2020-10-09 08:04:59,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-QAJE-WPJD-TCPE-4UCL6,273.0,0.0294
12292945412794909390,220554,2020-10-09 07:56:58,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QAJE-WPJD-TCPE-4UCL6,670.0,0.0294
3078393310835994047,220553,2020-10-09 07:53:42,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-QAJE-WPJD-TCPE-4UCL6,851.0,0.0294
3729049355925413172,220553,2020-10-09 07:53:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QAJE-WPJD-TCPE-4UCL6,808.0,0.0294
10699392131276433331,220552,2020-10-09 07:48:40,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-QAJE-WPJD-TCPE-4UCL6,300.0,0.0294
6304500891068314198,220552,2020-10-09 07:48:40,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-QAJE-WPJD-TCPE-4UCL6,996.0,0.0294
8477126290436886934,220552,2020-10-09 07:48:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QAJE-WPJD-TCPE-4UCL6,479.0,0.0294
10325925237429028926,220551,2020-10-09 07:44:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QAJE-WPJD-TCPE-4UCL6,215.0,0.0294
10053518788607381506,220550,2020-10-09 07:40:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QAJE-WPJD-TCPE-4UCL6,437.0,0.0294
2964765528626904653,220550,2020-10-09 07:40:52,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-QAJE-WPJD-TCPE-4UCL6,369.0,0.0294
4861696150816998405,220550,2020-10-09 07:40:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QAJE-WPJD-TCPE-4UCL6,582.0,0.0294
12109932424231984618,220549,2020-10-09 07:37:33,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-QAJE-WPJD-TCPE-4UCL6,995.0,0.0294
1776373778070790977,220549,2020-10-09 07:37:33,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-QAJE-WPJD-TCPE-4UCL6,760.0,0.0294
11716702549356358565,220548,2020-10-09 07:33:19,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QAJE-WPJD-TCPE-4UCL6,334.0,0.0294
11500359546567693458,220547,2020-10-09 07:30:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QAJE-WPJD-TCPE-4UCL6,403.0,0.0294
4904737883487021962,220547,2020-10-09 07:30:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QAJE-WPJD-TCPE-4UCL6,730.0,0.0294
78728713256493935,220546,2020-10-09 07:25:52,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-QAJE-WPJD-TCPE-4UCL6,665.0,0.0294
6427574268787450849,220546,2020-10-09 07:25:52,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QAJE-WPJD-TCPE-4UCL6,491.0,0.0294
3932217153141868652,220545,2020-10-09 07:20:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QAJE-WPJD-TCPE-4UCL6,795.0,0.0294
1694231266749652442,220544,2020-10-09 07:16:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QAJE-WPJD-TCPE-4UCL6,947.0,0.0294
7768762958927117763,220023,2020-10-07 20:22:03,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QAJE-WPJD-TCPE-4UCL6,508.0,0.0294
10825626002636231862,220022,2020-10-07 20:16:28,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-QAJE-WPJD-TCPE-4UCL6,641.0,0.0294
892843173999405422,220019,2020-10-07 20:06:26,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-QAJE-WPJD-TCPE-4UCL6,261.0,0.0294
16612383409359411425,220018,2020-10-07 20:02:30,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-QAJE-WPJD-TCPE-4UCL6,912.0,0.0294
13124551220745618292,220017,2020-10-07 19:57:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QAJE-WPJD-TCPE-4UCL6,888.0,0.0294
5238774637677026122,220016,2020-10-07 19:52:40,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QAJE-WPJD-TCPE-4UCL6,377.0,0.0294
4645343576129666925,220014,2020-10-07 19:43:47,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QAJE-WPJD-TCPE-4UCL6,789.0,0.0294
14053646567334215682,220013,2020-10-07 19:41:00,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-QAJE-WPJD-TCPE-4UCL6,622.0,0.0294
17614244752999716027,220011,2020-10-07 19:33:37,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-QAJE-WPJD-TCPE-4UCL6,412.0,0.0294
5841358351062741900,220011,2020-10-07 19:33:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QAJE-WPJD-TCPE-4UCL6,409.0,0.0294
12506746121307326281,220010,2020-10-07 19:31:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QAJE-WPJD-TCPE-4UCL6,518.0,0.0294
12991189547856396597,220010,2020-10-07 19:31:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QAJE-WPJD-TCPE-4UCL6,497.0,0.0294
10753051120271919767,220007,2020-10-07 19:20:44,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-QAJE-WPJD-TCPE-4UCL6,343.0,0.0294
415108792054783121,220007,2020-10-07 19:20:44,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-QAJE-WPJD-TCPE-4UCL6,343.0,0.0294
12892778770247820453,220006,2020-10-07 19:16:22,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-QAJE-WPJD-TCPE-4UCL6,712.0,0.0294
17434874357894550806,220006,2020-10-07 19:16:22,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-QAJE-WPJD-TCPE-4UCL6,306.0,0.0294
10406133099156161340,220003,2020-10-07 19:04:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QAJE-WPJD-TCPE-4UCL6,639.0,0.0294
16379658421289648437,220003,2020-10-07 19:04:39,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-QAJE-WPJD-TCPE-4UCL6,348.0,0.0294
8216971127147890847,220003,2020-10-07 19:04:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QAJE-WPJD-TCPE-4UCL6,247.0,0.0294
10233865194858167295,220002,2020-10-07 19:01:01,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-QAJE-WPJD-TCPE-4UCL6,441.0,0.0294
17466478251333017745,220001,2020-10-07 18:57:00,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-QAJE-WPJD-TCPE-4UCL6,738.0,0.0294
18107547766093845598,220000,2020-10-07 18:52:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QAJE-WPJD-TCPE-4UCL6,284.0,0.0294
2059101388155920593,219999,2020-10-07 18:47:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QAJE-WPJD-TCPE-4UCL6,272.0,0.0294
10899596276380678762,219998,2020-10-07 18:45:37,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-QAJE-WPJD-TCPE-4UCL6,424.0,0.0294
10309535421449211704,219996,2020-10-07 18:38:38,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-QAJE-WPJD-TCPE-4UCL6,794.0,0.0294
7146684345367101034,219994,2020-10-07 18:30:37,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-QAJE-WPJD-TCPE-4UCL6,740.0,0.0294
3748837981173377719,219991,2020-10-07 18:19:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QAJE-WPJD-TCPE-4UCL6,349.0,0.0294
5543149234490163452,219990,2020-10-07 18:14:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QAJE-WPJD-TCPE-4UCL6,540.0,0.0294
13813560287433849816,219987,2020-10-07 18:03:56,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-QAJE-WPJD-TCPE-4UCL6,363.0,0.0294
8778770425252556744,219986,2020-10-07 18:02:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QAJE-WPJD-TCPE-4UCL6,744.0,0.0294
16581668202801523971,219984,2020-10-07 17:54:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QAJE-WPJD-TCPE-4UCL6,489.0,0.0294
11729768740342633555,219982,2020-10-07 17:45:50,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QAJE-WPJD-TCPE-4UCL6,509.0,0.0294
2012181421537299509,219980,2020-10-07 17:38:11,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QAJE-WPJD-TCPE-4UCL6,403.0,0.0294
13965682391170328964,219976,2020-10-07 17:21:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QAJE-WPJD-TCPE-4UCL6,510.0,0.0294
10855323265479010330,219975,2020-10-07 17:18:12,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-QAJE-WPJD-TCPE-4UCL6,226.0,0.0294
8990470877810261826,219973,2020-10-07 17:08:42,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QAJE-WPJD-TCPE-4UCL6,229.0,0.0294
16618500468825749390,219971,2020-10-07 17:00:17,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-QAJE-WPJD-TCPE-4UCL6,728.0,0.0294
4265274289821913910,219971,2020-10-07 17:00:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QAJE-WPJD-TCPE-4UCL6,362.0,0.0294
10402940077949436652,219970,2020-10-07 16:56:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QAJE-WPJD-TCPE-4UCL6,717.0,0.0294
16128055232730227897,219969,2020-10-07 16:52:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QAJE-WPJD-TCPE-4UCL6,278.0,0.0294
4164754922481390652,219968,2020-10-07 16:48:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QAJE-WPJD-TCPE-4UCL6,517.0,0.0294
6280129744826225236,219968,2020-10-07 16:48:36,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QAJE-WPJD-TCPE-4UCL6,942.0,0.0294
12350278885409509780,219966,2020-10-07 16:39:45,Ordinary Payment,TS-4FVH-NWP4-SL3V-6M97L,TS-QAJE-WPJD-TCPE-4UCL6,348.0,0.0294
4967510154130656618,219966,2020-10-07 16:39:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-QAJE-WPJD-TCPE-4UCL6,742.0,0.0294
2044244590372998964,219965,2020-10-07 16:35:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-QAJE-WPJD-TCPE-4UCL6,641.0,0.0294
10025397892705117845,219964,2020-10-07 16:34:42,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-QAJE-WPJD-TCPE-4UCL6,259.0,0.0294
2836188806890477353,219964,2020-10-07 16:34:42,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-QAJE-WPJD-TCPE-4UCL6,757.0,0.0294
3071409522665658403,219963,2020-10-07 16:30:54,Ordinary Payment,TS-UTLV-2KDA-LMGP-4YCGT,TS-QAJE-WPJD-TCPE-4UCL6,739.0,0.0294
13941762590973843957,219962,2020-10-07 16:27:35,Ordinary Payment,TS-JXVM-9PE8-BTU9-3CA6M,TS-QAJE-WPJD-TCPE-4UCL6,720.0,0.0294
