ID,Height,timestamp,Type,From,To,Amount,Fee
750620908216577798,459589,2022-09-14 11:18:17,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14984475765703475512,458795,2022-09-12 06:24:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8CFD-9BTD-GG64-6HRWA,149.44503911,0.01
5633303335829308512,458664,2022-09-11 21:40:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8CFD-9BTD-GG64-6HRWA,396.60331189,0.01
717301487256196513,458017,2022-09-10 02:20:21,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17757466869939619875,457873,2022-09-09 16:43:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8CFD-9BTD-GG64-6HRWA,282.78399196,0.01
3731963097544483829,456007,2022-09-04 12:07:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8CFD-9BTD-GG64-6HRWA,0.14979434,0.01
1606358615131872457,455617,2022-09-03 10:01:40,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4277319407400478626,454728,2022-08-31 22:52:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8CFD-9BTD-GG64-6HRWA,539.23807134,0.01
4857630991451120600,454373,2022-08-30 23:04:33,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8CFD-9BTD-GG64-6HRWA,75.98937876,0.01
963196683841325608,454183,2022-08-30 10:25:22,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8363524936379490303,453915,2022-08-29 16:42:19,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9853034235101757107,452551,2022-08-25 21:48:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8CFD-9BTD-GG64-6HRWA,94.06740042,0.01
18071619938997219130,451524,2022-08-23 01:11:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8CFD-9BTD-GG64-6HRWA,1388.73109766,0.01
13995881274414743454,451330,2022-08-22 12:23:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8CFD-9BTD-GG64-6HRWA,49.34895091,0.01
2482132954648646705,451247,2022-08-22 06:46:35,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8CFD-9BTD-GG64-6HRWA,106.58998468,0.01
10522597875603041506,451028,2022-08-21 16:11:16,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
13390767700787112876,450907,2022-08-21 08:04:51,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18371755290491195794,450560,2022-08-20 08:58:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8CFD-9BTD-GG64-6HRWA,101.88165761,0.01
17965392217909978744,450451,2022-08-20 01:35:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8CFD-9BTD-GG64-6HRWA,14.17390474,0.01
5390718481691384777,450334,2022-08-19 17:53:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8CFD-9BTD-GG64-6HRWA,8.39320654,0.01
3850786921674239540,449445,2022-08-17 06:34:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8CFD-9BTD-GG64-6HRWA,73.12619718,0.01
1623897830787969817,449321,2022-08-16 22:13:35,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8CFD-9BTD-GG64-6HRWA,31.51960087,0.01
383612153767735999,449254,2022-08-16 17:53:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8CFD-9BTD-GG64-6HRWA,63.29478219,0.01
12466979555206281757,448743,2022-08-15 07:41:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8CFD-9BTD-GG64-6HRWA,188.65160075,0.01
10677608000112039978,448368,2022-08-14 06:39:21,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
17965586363452862087,445979,2022-08-05 01:42:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8CFD-9BTD-GG64-6HRWA,367.95596619,0.01
7067773640431145536,445937,2022-08-04 22:57:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8CFD-9BTD-GG64-6HRWA,125.24833662,0.01
7113698713980738305,445773,2022-08-04 12:07:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8CFD-9BTD-GG64-6HRWA,2437.48007808,0.01
8924512522675660995,445164,2022-08-02 19:22:39,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8CFD-9BTD-GG64-6HRWA,113.76447769,0.01
14740526106164136127,444830,2022-08-01 21:13:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8CFD-9BTD-GG64-6HRWA,280.36576427,0.01
3691400183835125596,443868,2022-07-30 04:54:47,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16437315473392472727,443298,2022-07-28 15:02:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8CFD-9BTD-GG64-6HRWA,287.29537285,0.01
464349570008745004,442873,2022-07-27 10:42:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8CFD-9BTD-GG64-6HRWA,89.28254741,0.01
17145914207580061767,441881,2022-07-24 16:28:29,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
54879445433452817,441471,2022-07-23 13:11:22,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8CFD-9BTD-GG64-6HRWA,110.39811781,0.01
6853428876181382746,441384,2022-07-23 07:19:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8CFD-9BTD-GG64-6HRWA,325.51747995,0.01
6315467518406669692,441352,2022-07-23 05:10:01,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
1352146291265986115,441134,2022-07-22 14:42:52,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8CFD-9BTD-GG64-6HRWA,249.71148838,0.01
6840845584003353609,441116,2022-07-22 13:23:29,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8CFD-9BTD-GG64-6HRWA,354.89663164,0.01
6572419299532447012,440504,2022-07-20 20:38:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8CFD-9BTD-GG64-6HRWA,20.05237993,0.01
12903779158763050914,440411,2022-07-20 14:22:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8CFD-9BTD-GG64-6HRWA,39.36643647,0.01
2745859857571480714,440164,2022-07-19 21:57:02,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8CFD-9BTD-GG64-6HRWA,149.70780834,0.01
4535109082782052808,439193,2022-07-17 05:00:09,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
678478085474355849,438786,2022-07-16 01:44:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-8CFD-9BTD-GG64-6HRWA,59.52309687,0.01
6449910017209657793,438699,2022-07-15 20:03:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8CFD-9BTD-GG64-6HRWA,117.61478747,0.01
9926987795004568199,438529,2022-07-15 08:46:38,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10105676615627189329,438403,2022-07-15 00:25:02,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8CFD-9BTD-GG64-6HRWA,83.45862474,0.01
11847963696518831629,438159,2022-07-14 08:10:25,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-8CFD-9BTD-GG64-6HRWA,38.82616631,0.01
11598200530315794054,398215,2022-02-27 11:16:35,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-HQW3-8CXE-UNBH-7S5K4,71.20486111,0.00735
204567035089955430,398095,2022-02-27 03:15:14,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-ZDX2-9KFP-HVG4-F8S3H,107.60309278,0.00735
18168375608544947057,398004,2022-02-26 21:17:26,Ordinary Payment,TS-D32B-BN3U-W9R4-9B6ZU,TS-8CFD-9BTD-GG64-6HRWA,161.10714286,0.0294
5071909468826466456,397962,2022-02-26 18:23:54,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-ATYW-2Y77-SD5S-53MBS,106.2565445,0.00735
8269885385457875377,397915,2022-02-26 15:14:55,Ordinary Payment,TS-HGYY-PE59-462G-HR5J4,TS-8CFD-9BTD-GG64-6HRWA,77.06779661,0.02205
7964681261358484086,397867,2022-02-26 11:46:15,Ordinary Payment,TS-LULD-TMKC-ZDXJ-H22CW,TS-8CFD-9BTD-GG64-6HRWA,68.18333333,0.02205
11132415138482940243,397792,2022-02-26 06:51:15,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-SCQS-E2UU-TRWV-DVHJV,104.16923077,0.0147
4554926849881740955,397777,2022-02-26 05:51:36,Ordinary Payment,TS-JHCQ-JF9Q-ZWEV-733LK,TS-8CFD-9BTD-GG64-6HRWA,85.47826087,0.0147
6340163495353140218,397747,2022-02-26 03:47:24,Ordinary Payment,TS-7C98-L6UG-A7NR-3WMNL,TS-8CFD-9BTD-GG64-6HRWA,1055.71428571,0.05145
1624019086295294059,397737,2022-02-26 03:10:21,Ordinary Payment,TS-7VDS-27PY-WD7U-GH8A4,TS-8CFD-9BTD-GG64-6HRWA,101.6640625,0.0588
893672861104218373,397709,2022-02-26 01:27:04,Ordinary Payment,TS-66SK-ALS2-QQBR-BJNUT,TS-8CFD-9BTD-GG64-6HRWA,164.82291667,0.02205
6244653514215833340,397708,2022-02-26 01:21:57,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-VXND-QMCA-5ZX3-BQE2T,16.80416667,0.02205
11179260566341763592,397658,2022-02-25 22:06:45,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-C8ZX-EY2U-QKAG-D3Y4Q,159.66871166,0.02205
2442102490029469205,397566,2022-02-25 15:46:54,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-5C8P-SFZ9-MTFA-8ZV39,68.59345794,0.06615
13355776616718237003,397488,2022-02-25 10:28:19,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-8CFD-9BTD-GG64-6HRWA,34.92,0.0294
16589615992025367299,397488,2022-02-25 10:28:19,Ordinary Payment,TS-Z5FN-WZJ8-48JE-3DEXF,TS-8CFD-9BTD-GG64-6HRWA,250.66666667,0.00735
5766689678857494994,397416,2022-02-25 05:47:54,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-8CFD-9BTD-GG64-6HRWA,179.12,0.00735
14094065783340753345,397365,2022-02-25 02:20:12,Ordinary Payment,TS-F6NJ-3K5F-KLGN-HSHAX,TS-8CFD-9BTD-GG64-6HRWA,87.78571429,0.0441
2223117681489723684,397352,2022-02-25 01:32:51,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-NMWP-DRYC-KAAH-45GEY,407.6875,0.0147
1338726811688602542,397320,2022-02-24 23:24:42,Ordinary Payment,TS-V9G7-DJG5-U3JL-22WNP,TS-8CFD-9BTD-GG64-6HRWA,178.31372549,0.00735
2507721083941409125,397229,2022-02-24 17:22:31,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-KB8Z-TA3U-M3PF-D2BPF,80.85777778,0.00735
17922713337625636277,397177,2022-02-24 13:48:05,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-GXKZ-MXT5-JEFA-G6QT2,156.46774194,0.0147
7076772841012269007,397163,2022-02-24 12:56:56,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-BNAE-8NPH-PQPQ-66BF5,256.6969697,0.02205
5905316163967888934,397023,2022-02-24 03:35:53,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-8CFD-9BTD-GG64-6HRWA,34.1627907,0.0441
15476045617015732240,397019,2022-02-24 03:19:31,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-8CFD-9BTD-GG64-6HRWA,160.41666667,0.0294
9848028615986182534,396952,2022-02-23 22:47:42,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-RPVR-5NGP-2XFX-FYNNT,53.70881226,0.0147
13896681841558494640,396845,2022-02-23 15:43:21,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-GS8B-GBMY-WAB4-9S4HS,12.17283951,0.0441
17927817337167489866,396809,2022-02-23 13:20:56,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-EUG7-JV5C-D6E8-5FW7N,118.27027027,0.0294
15397473327985307701,396746,2022-02-23 09:13:17,Ordinary Payment,TS-8UQM-QY9X-JASR-HG9GH,TS-8CFD-9BTD-GG64-6HRWA,137.47058824,0.00735
12071131190807797750,396183,2022-02-21 19:34:19,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-AB93-WL94-KG4V-887CS,126.70731707,0.02205
4039541929792131524,396021,2022-02-21 09:00:10,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-EDMS-JKC6-W3XD-HQMC2,107.58367347,0.00735
13148133999973097222,395956,2022-02-21 04:39:36,Ordinary Payment,TS-4E59-L5AW-YJU8-FTFLM,TS-8CFD-9BTD-GG64-6HRWA,401.70588235,0.02205
6338633494347694710,395950,2022-02-21 04:16:18,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-MGL9-33AF-FLDT-BHRKB,190.26923077,0.03675
680766648841245302,395836,2022-02-20 20:38:15,Ordinary Payment,TS-VZU9-V4TT-X57N-4MNSY,TS-8CFD-9BTD-GG64-6HRWA,48.75806452,0.0294
5936530267189376644,395801,2022-02-20 18:13:01,Ordinary Payment,TS-GBCY-ZQZT-73LZ-EYZ6N,TS-8CFD-9BTD-GG64-6HRWA,167.62745098,0.0294
5353045463630038227,395664,2022-02-20 09:07:07,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-X72E-F7UF-N8JQ-8AAL4,165.33009709,0.02205
12098341689612556384,395571,2022-02-20 02:59:05,Ordinary Payment,TS-FYXV-L8S9-BN89-CKV6C,TS-8CFD-9BTD-GG64-6HRWA,144.67676768,0.00735
6517433875525654129,395496,2022-02-19 21:48:36,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-LEJV-KM4A-FPT4-H98KX,138.23571429,0.02205
6850429198288021698,395429,2022-02-19 17:23:59,Ordinary Payment,TS-PQXR-L639-QJF8-HFDEZ,TS-8CFD-9BTD-GG64-6HRWA,63.81609195,0.00735
5412662990842112622,395380,2022-02-19 14:14:39,Ordinary Payment,TS-CPMK-X4LS-6JNT-EDT5G,TS-8CFD-9BTD-GG64-6HRWA,41.67549669,0.0147
4991275605184250226,395260,2022-02-19 06:09:58,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-7M92-9AC5-7HEC-36YRK,42.22459893,0.0588
1897925192786272150,395215,2022-02-19 03:14:52,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-V2JB-HRSX-JWTQ-4SBVU,91.66530612,0.00735
13976440926441056086,395019,2022-02-18 14:12:41,Ordinary Payment,TS-ZSFT-URQP-F2B2-FTAB9,TS-8CFD-9BTD-GG64-6HRWA,182.63636364,0.0294
498370966874831795,395017,2022-02-18 14:03:15,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-62AM-ETYX-K69Z-DWMNH,299.53846154,0.00735
14930997242462408288,394989,2022-02-18 12:13:40,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-H7ZL-AXE5-NJUC-2G2LM,115.64285714,0.0147
16050913441092394757,394863,2022-02-18 03:45:14,Ordinary Payment,TS-WLL9-2B4F-DC92-CZVJW,TS-8CFD-9BTD-GG64-6HRWA,146.31578947,0.00735
4917288717948184109,394815,2022-02-18 00:31:02,Ordinary Payment,TS-KQ7L-TJZG-TKDZ-BQJYB,TS-8CFD-9BTD-GG64-6HRWA,25.84615385,0.03675
6225037238232338460,394464,2022-02-17 01:12:36,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-PDVP-JAH5-2AS3-9RZ4N,333.90909091,0.03675
12414948172326066711,394382,2022-02-16 19:40:50,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-AFGW-QG4Y-FMSB-47ETY,15.06392694,0.0294
10881440618851915955,394318,2022-02-16 15:30:50,Ordinary Payment,TS-DZYR-4C75-XSUA-CQPSU,TS-8CFD-9BTD-GG64-6HRWA,1085.33333333,0.0147
9339406489691581571,394259,2022-02-16 11:26:47,Ordinary Payment,TS-TDZT-X2V2-A678-3QSY3,TS-8CFD-9BTD-GG64-6HRWA,39.68831169,0.0294
5484887665646358371,394244,2022-02-16 10:25:51,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-FX45-GN9U-BCST-C73QW,119.49557522,0.00735
6560658736001484666,394167,2022-02-16 05:18:49,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-7LAJ-NCBV-QBUK-2MHQY,13.47643979,0.00735
7362350058255670144,393898,2022-02-15 11:22:00,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-BNLZ-5MUQ-54CW-2GZFD,261.06382979,0.00735
3258700262167278162,393543,2022-02-14 11:36:26,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-H8M6-CZ4J-A72N-3T2CF,205.06451613,0.05145
2415615857615885503,393477,2022-02-14 07:23:53,Ordinary Payment,TS-VAND-QYE5-B5S6-C5T9Q,TS-8CFD-9BTD-GG64-6HRWA,156.32,0.03675
295875520660701152,393433,2022-02-14 04:31:49,Ordinary Payment,TS-A953-38DH-JRSN-8L6DG,TS-8CFD-9BTD-GG64-6HRWA,392.63636364,0.02205
5168138505571431168,393146,2022-02-13 09:13:03,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-8CFD-9BTD-GG64-6HRWA,987.77777778,0.0147
1291848558057984629,392960,2022-02-12 20:44:34,Ordinary Payment,TS-2MZP-F7YD-JN86-BRMXH,TS-8CFD-9BTD-GG64-6HRWA,85.3826087,0.0147
11128062001255955298,392730,2022-02-12 05:31:43,Ordinary Payment,TS-87YA-C4PX-RMET-CY7P7,TS-8CFD-9BTD-GG64-6HRWA,63.20731707,0.0147
14271112191839393351,392711,2022-02-12 04:11:43,Ordinary Payment,TS-35QB-YU58-94C8-6GJWM,TS-8CFD-9BTD-GG64-6HRWA,126.5,0.0147
5492792554917094123,392701,2022-02-12 03:30:03,Ordinary Payment,TS-LM9H-UHXE-2WD4-7YMY4,TS-8CFD-9BTD-GG64-6HRWA,125.53333333,0.00735
11601825617550544914,392682,2022-02-12 02:20:21,Ordinary Payment,TS-Z7TD-BWLQ-G3GD-7JSTK,TS-8CFD-9BTD-GG64-6HRWA,123.95,0.0735
9034314763026359733,392657,2022-02-12 00:40:30,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-YGA4-2423-EJGB-8EWLF,171.26027397,0.02205
9511731878637457819,392622,2022-02-11 22:21:15,Ordinary Payment,TS-2MSB-ZJF7-7A7J-G647B,TS-8CFD-9BTD-GG64-6HRWA,21.47368421,0.00735
15011099542006525615,392501,2022-02-11 14:11:57,Ordinary Payment,TS-JJCF-S474-T68S-EBE6V,TS-8CFD-9BTD-GG64-6HRWA,192.77272727,0.02205
16834971187486263106,392277,2022-02-10 23:18:40,Ordinary Payment,TS-SPDD-YFCD-USS3-4YYGB,TS-8CFD-9BTD-GG64-6HRWA,607.77777778,0.0294
12966682237898148571,392249,2022-02-10 21:29:11,Ordinary Payment,TS-6PRY-DFS8-N7H7-4PMGV,TS-8CFD-9BTD-GG64-6HRWA,33.65,0.05145
13586710769788692609,392199,2022-02-10 18:17:08,Ordinary Payment,TS-8JCL-VB5F-PX8R-AMEN9,TS-8CFD-9BTD-GG64-6HRWA,19.01639344,0.00735
4049452432899068392,392069,2022-02-10 09:44:18,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-7PLZ-5CWF-8CC9-8B5AA,87.12371134,0.00735
12415389731163399081,392026,2022-02-10 06:49:14,Ordinary Payment,TS-ZN7K-RAXE-87YT-DHGHP,TS-8CFD-9BTD-GG64-6HRWA,97.41818182,0.05145
9211140378164872089,392017,2022-02-10 06:10:55,Ordinary Payment,TS-EYNA-X5RB-D4CF-2VZFJ,TS-8CFD-9BTD-GG64-6HRWA,44.42957746,0.00735
8327885590357287369,392009,2022-02-10 05:38:54,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-U3YF-X2DS-ZSJW-GZ7AN,100.93467337,0.03675
5656813688223920108,391989,2022-02-10 04:12:43,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-TS4W-QMXR-CCDH-7MGSX,41.96017699,0.00735
1149854864056076181,391982,2022-02-10 03:47:27,Ordinary Payment,TS-9AFW-C7WN-JP53-E9PF5,TS-8CFD-9BTD-GG64-6HRWA,20.3271028,0.00735
12053121350741068851,391976,2022-02-10 03:21:36,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-KG6M-UBMP-2BNU-H4JGG,26.02234637,0.03675
13513270280543666130,391894,2022-02-09 21:42:29,Ordinary Payment,TS-ECQW-6FMX-JSPQ-6V5BF,TS-8CFD-9BTD-GG64-6HRWA,360.93333333,0.0294
13237877818251864626,391881,2022-02-09 20:51:56,Ordinary Payment,TS-EYM4-ST5L-TY5L-9B8CC,TS-8CFD-9BTD-GG64-6HRWA,36.42857143,0.00735
4467386537514641849,391828,2022-02-09 17:19:48,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-GPWR-9KHK-7BQT-EUT4B,81.31140351,0.00735
14115334040725917210,391820,2022-02-09 16:46:27,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-VCRF-QGBG-M7MR-69ZXH,609.8974359,0.00735
7123819500088842515,391743,2022-02-09 11:37:02,Ordinary Payment,TS-BTCK-NNQ4-GQGV-CRMSV,TS-8CFD-9BTD-GG64-6HRWA,417.4,0.00735
16306092130706287157,391686,2022-02-09 07:51:13,Ordinary Payment,TS-AWQ6-5MHK-37EQ-3VB8G,TS-8CFD-9BTD-GG64-6HRWA,51.84210526,0.0735
10820475351337263508,391316,2022-02-08 07:21:26,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-VPGW-4SXY-DG7A-5LD7V,39.69430052,0.00735
12230156504627764051,391090,2022-02-07 16:10:36,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-FKXW-GWFQ-V54V-33NR9,25.52173913,0.00735
5419128343154958326,390968,2022-02-07 07:59:52,Ordinary Payment,TS-68UJ-6DPN-FXNS-GS2G8,TS-8CFD-9BTD-GG64-6HRWA,150.375,0.0147
2716989144988222705,390921,2022-02-07 04:58:23,Ordinary Payment,TS-EGB3-UZ8S-7KJN-7M24Y,TS-8CFD-9BTD-GG64-6HRWA,29.26923077,0.0294
14387910156105543681,390758,2022-02-06 18:00:53,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-43SX-UZ6F-8F4F-FX4SY,34.63975155,0.00735
14785847747281549291,390673,2022-02-06 12:20:35,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-3H8M-NX9R-V4V7-6BM47,118.39090909,0.0147
1898483821247733108,390061,2022-02-04 19:33:20,Ordinary Payment,TS-RXSB-6ABM-9VB3-5V96E,TS-8CFD-9BTD-GG64-6HRWA,1692.5,0.0147
14642777395282049806,389830,2022-02-04 04:17:11,Ordinary Payment,TS-55J5-Q5ML-3ME8-APL7H,TS-8CFD-9BTD-GG64-6HRWA,131.4516129,0.0147
10837795323850395362,389798,2022-02-04 02:06:23,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-MDW5-9D24-STZH-DD752,74.58962264,0.0294
3166525213251555542,389540,2022-02-03 09:09:39,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-RTTG-QFJU-GJMQ-2ADXZ,105.4972067,0.00735
13273555511717900857,389384,2022-02-02 22:49:51,Ordinary Payment,TS-WBD2-32DH-HTVW-2CXKG,TS-8CFD-9BTD-GG64-6HRWA,83.58139535,0.00735
7226198865457242858,389054,2022-02-02 00:40:02,Ordinary Payment,TS-KBEJ-5R7N-7DMT-HR64A,TS-8CFD-9BTD-GG64-6HRWA,121.68571429,0.0147
7832910059695880137,388924,2022-02-01 16:04:18,Ordinary Payment,TS-DBQR-PSRJ-Y7KJ-HAC5Y,TS-8CFD-9BTD-GG64-6HRWA,297.25,0.02205
11773202806225264135,388871,2022-02-01 12:34:39,Ordinary Payment,TS-AWW9-FWPD-7AVS-2QCGE,TS-8CFD-9BTD-GG64-6HRWA,43.53535354,0.03675
11661588617278367763,388770,2022-02-01 05:45:47,Ordinary Payment,TS-A45U-NSU9-QRPZ-G6JCS,TS-8CFD-9BTD-GG64-6HRWA,1223.33333333,0.00735
13914106439474471066,388715,2022-02-01 02:07:04,Ordinary Payment,TS-CHXL-JQ7Q-9J2V-CC4AH,TS-8CFD-9BTD-GG64-6HRWA,12.83240223,0.00735
14409411835515723672,388501,2022-01-31 11:43:59,Ordinary Payment,TS-RMRD-ZWW7-3C99-F4EQF,TS-8CFD-9BTD-GG64-6HRWA,2.73913043,0.02205
10126707881795878824,388466,2022-01-31 09:33:35,Ordinary Payment,TS-B3AN-M996-6EQM-FLVC8,TS-8CFD-9BTD-GG64-6HRWA,1898.3,0.0735
17588426390179589048,388466,2022-01-31 09:33:35,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-BNAE-8NPH-PQPQ-66BF5,59.23529412,0.0147
18309675714837720896,388353,2022-01-31 01:57:34,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-8CFD-9BTD-GG64-6HRWA,521.94444444,0.00735
13685011579499809121,388078,2022-01-30 07:24:00,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-F756-2ENG-U849-5CXFQ,65.39444444,0.0294
14192291427155355917,388033,2022-01-30 04:36:32,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-8CFD-9BTD-GG64-6HRWA,307.35714286,0.00735
15298084532019738305,387917,2022-01-29 20:57:49,Ordinary Payment,TS-YB7T-9K55-JMRX-FEAGP,TS-8CFD-9BTD-GG64-6HRWA,91.7027027,0.00735
6063921245985877393,387876,2022-01-29 18:17:00,Ordinary Payment,TS-8CFD-9BTD-GG64-6HRWA,TS-C8ZX-EY2U-QKAG-D3Y4Q,49.28571429,0.00735
10958448542881491769,387389,2022-01-28 09:43:49,Ordinary Payment,TS-UN3J-Y7CT-8K8Q-5SHEM,TS-8CFD-9BTD-GG64-6HRWA,376.82352941,0.0588
