ID,Height,timestamp,Type,From,To,Amount,Fee
16135006936424961033,55200,2019-06-14 12:54:09,Contract Payment,TS-V8F6-8RKA-PWFU-BRV8S,TS-GFP4-TVNR-S7TY-E5KAY,36972.0,0.0
15287500282425824146,55199,2019-06-14 12:50:43,Ordinary Payment,TS-SCE6-9VGS-MCVB-7HCU3,TS-V8F6-8RKA-PWFU-BRV8S,40702.0,0.1
3410818600783154979,55196,2019-06-14 12:41:31,Contract Payment,TS-V8F6-8RKA-PWFU-BRV8S,TS-SCE6-9VGS-MCVB-7HCU3,36972.0,0.0
13302644123871416135,55195,2019-06-14 12:40:13,Ordinary Payment,TS-WP2T-L39R-UJ3A-EKT2M,TS-V8F6-8RKA-PWFU-BRV8S,40702.0,0.1
12166428624238402527,54846,2019-06-13 12:34:47,Contract Payment,TS-V8F6-8RKA-PWFU-BRV8S,TS-ZWLW-FZZ7-YMM6-ECHQ9,36631.23722401,0.0
4570416571457738947,54846,2019-06-13 12:34:47,Contract Payment,TS-V8F6-8RKA-PWFU-BRV8S,TS-GFP4-TVNR-S7TY-E5KAY,0.0,0.0
14186944299425698867,54846,2019-06-13 12:34:47,Contract Payment,TS-V8F6-8RKA-PWFU-BRV8S,TS-TMSU-YBH5-RVC7-6J6WJ,40708.96277599,0.0
6058696905157181455,54845,2019-06-13 12:28:42,Ordinary Payment,TS-GFP4-TVNR-S7TY-E5KAY,TS-V8F6-8RKA-PWFU-BRV8S,37002.0,0.1
381278971704716474,54843,2019-06-13 12:22:30,Contract Payment,TS-V8F6-8RKA-PWFU-BRV8S,TS-X5JH-TJKJ-DVGC-5T2V8,33608.0,0.0
1315677094647391111,54842,2019-06-13 12:16:47,Ordinary Payment,TS-GFP4-TVNR-S7TY-E5KAY,TS-V8F6-8RKA-PWFU-BRV8S,37002.0,2.0
8138607955821356893,54842,2019-06-13 12:16:47,Ordinary Payment,TS-SCE6-9VGS-MCVB-7HCU3,TS-V8F6-8RKA-PWFU-BRV8S,37002.0,1.0
9536429015728451503,54808,2019-06-13 10:16:44,Contract Payment,TS-V8F6-8RKA-PWFU-BRV8S,TS-GFP4-TVNR-S7TY-E5KAY,33301.12474911,0.0
11896278772688977322,54808,2019-06-13 10:16:44,Contract Payment,TS-V8F6-8RKA-PWFU-BRV8S,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
4344257377829876939,54808,2019-06-13 10:16:44,Contract Payment,TS-V8F6-8RKA-PWFU-BRV8S,TS-TMSU-YBH5-RVC7-6J6WJ,34305.77525089,0.0
16756802481845938078,54807,2019-06-13 10:15:37,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-V8F6-8RKA-PWFU-BRV8S,34000.0,0.1
9139365863110010124,54807,2019-06-13 10:15:37,Ordinary Payment,TS-X5JH-TJKJ-DVGC-5T2V8,TS-V8F6-8RKA-PWFU-BRV8S,33638.0,0.1
11310065868582848456,54632,2019-06-12 22:15:07,Contract Payment,TS-V8F6-8RKA-PWFU-BRV8S,TS-SCE6-9VGS-MCVB-7HCU3,30273.74977192,0.0
11034031987479017011,54632,2019-06-12 22:15:07,Contract Payment,TS-V8F6-8RKA-PWFU-BRV8S,TS-GFP4-TVNR-S7TY-E5KAY,0.0,0.0
12011205550022006711,54632,2019-06-12 22:15:07,Contract Payment,TS-V8F6-8RKA-PWFU-BRV8S,TS-TMSU-YBH5-RVC7-6J6WJ,275.15022808,0.0
6688503274476034470,54631,2019-06-12 22:13:24,Ordinary Payment,TS-GFP4-TVNR-S7TY-E5KAY,TS-V8F6-8RKA-PWFU-BRV8S,30580.0,0.1
9907754858613449975,54629,2019-06-12 21:48:43,Contract Payment,TS-V8F6-8RKA-PWFU-BRV8S,TS-ZWLW-FZZ7-YMM6-ECHQ9,27521.59070175,0.0
10559246038339267408,54629,2019-06-12 21:48:43,Contract Payment,TS-V8F6-8RKA-PWFU-BRV8S,TS-SCE6-9VGS-MCVB-7HCU3,0.0,0.0
1522205767264511230,54629,2019-06-12 21:48:43,Contract Payment,TS-V8F6-8RKA-PWFU-BRV8S,TS-TMSU-YBH5-RVC7-6J6WJ,247.30929825,0.0
4517174038347810807,54628,2019-06-12 21:44:21,Ordinary Payment,TS-SCE6-9VGS-MCVB-7HCU3,TS-V8F6-8RKA-PWFU-BRV8S,27800.0,0.1
11015660569157998801,54618,2019-06-12 21:16:14,Contract Payment,TS-V8F6-8RKA-PWFU-BRV8S,TS-GFP4-TVNR-S7TY-E5KAY,25019.62791069,0.0
15698702020373350441,54618,2019-06-12 21:16:14,Contract Payment,TS-V8F6-8RKA-PWFU-BRV8S,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
10907590163090333956,54618,2019-06-12 21:16:14,Contract Payment,TS-V8F6-8RKA-PWFU-BRV8S,TS-TMSU-YBH5-RVC7-6J6WJ,974.27208931,0.0
11908528345057844232,54617,2019-06-12 21:14:23,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-V8F6-8RKA-PWFU-BRV8S,26000.0,0.1
11218494956708938626,54615,2019-06-12 21:04:14,Ordinary Payment,TS-NV83-3SA5-XH3X-3BEPJ,TS-V8F6-8RKA-PWFU-BRV8S,25.0,0.1
13760591435800261776,54601,2019-06-12 20:10:41,Contract Payment,TS-V8F6-8RKA-PWFU-BRV8S,TS-2J6C-HZHH-6UZ7-BGQRS,22745.11628245,0.0
8032429565169430169,54601,2019-06-12 20:10:41,Contract Payment,TS-V8F6-8RKA-PWFU-BRV8S,TS-GFP4-TVNR-S7TY-E5KAY,0.0,0.0
16875727814901962338,54601,2019-06-12 20:10:41,Contract Payment,TS-V8F6-8RKA-PWFU-BRV8S,TS-TMSU-YBH5-RVC7-6J6WJ,198.78371755,0.0
4130728212270144505,54600,2019-06-12 20:07:57,Ordinary Payment,TS-GFP4-TVNR-S7TY-E5KAY,TS-V8F6-8RKA-PWFU-BRV8S,22975.0,0.1
4934018386755869267,54596,2019-06-12 19:42:38,Contract Payment,TS-V8F6-8RKA-PWFU-BRV8S,TS-ZWLW-FZZ7-YMM6-ECHQ9,20677.37843859,0.0
13915566367762428407,54596,2019-06-12 19:42:38,Contract Payment,TS-V8F6-8RKA-PWFU-BRV8S,TS-2J6C-HZHH-6UZ7-BGQRS,0.0,0.0
17131613635413742056,54596,2019-06-12 19:42:38,Contract Payment,TS-V8F6-8RKA-PWFU-BRV8S,TS-TMSU-YBH5-RVC7-6J6WJ,178.52156141,0.0
3774998240009351836,54595,2019-06-12 19:40:46,Ordinary Payment,TS-2J6C-HZHH-6UZ7-BGQRS,TS-V8F6-8RKA-PWFU-BRV8S,20887.0,0.1
15212423040794675687,54574,2019-06-12 18:30:00,Contract Payment,TS-V8F6-8RKA-PWFU-BRV8S,TS-FMXW-76Z8-PT3P-62RY2,18797.61676236,0.0
8816813074881258064,54574,2019-06-12 18:30:00,Contract Payment,TS-V8F6-8RKA-PWFU-BRV8S,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
777429096949176059,54574,2019-06-12 18:30:00,Contract Payment,TS-V8F6-8RKA-PWFU-BRV8S,TS-TMSU-YBH5-RVC7-6J6WJ,171.28323764,0.0
7990690366724723159,54573,2019-06-12 18:29:09,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-V8F6-8RKA-PWFU-BRV8S,19000.0,0.1
13237493451033712654,54517,2019-06-12 14:51:51,Contract Payment,TS-V8F6-8RKA-PWFU-BRV8S,TS-GFP4-TVNR-S7TY-E5KAY,17088.74251125,0.0
2872708235239909816,54517,2019-06-12 14:51:51,Contract Payment,TS-V8F6-8RKA-PWFU-BRV8S,TS-FMXW-76Z8-PT3P-62RY2,0.0,0.0
5829962100487704875,54517,2019-06-12 14:51:51,Contract Payment,TS-V8F6-8RKA-PWFU-BRV8S,TS-TMSU-YBH5-RVC7-6J6WJ,142.15748875,0.0
5988916508119264810,54516,2019-06-12 14:41:12,Ordinary Payment,TS-FMXW-76Z8-PT3P-62RY2,TS-V8F6-8RKA-PWFU-BRV8S,17262.0,1.0
1562177717890694574,54504,2019-06-12 13:08:31,Contract Payment,TS-V8F6-8RKA-PWFU-BRV8S,TS-LSRS-UKC8-KMHZ-55L79,15535.22046477,0.0
18366263862265285573,54504,2019-06-12 13:08:31,Contract Payment,TS-V8F6-8RKA-PWFU-BRV8S,TS-GFP4-TVNR-S7TY-E5KAY,0.0,0.0
16070286255030974725,54504,2019-06-12 13:08:31,Contract Payment,TS-V8F6-8RKA-PWFU-BRV8S,TS-TMSU-YBH5-RVC7-6J6WJ,126.67953523,0.0
8693701875686946177,54503,2019-06-12 12:56:10,Ordinary Payment,TS-GFP4-TVNR-S7TY-E5KAY,TS-V8F6-8RKA-PWFU-BRV8S,15693.0,0.1
15436357677841957036,54424,2019-06-12 08:12:01,Contract Payment,TS-V8F6-8RKA-PWFU-BRV8S,TS-ZWLW-FZZ7-YMM6-ECHQ9,14122.92769525,0.0
5588006611378896887,54424,2019-06-12 08:12:01,Contract Payment,TS-V8F6-8RKA-PWFU-BRV8S,TS-LSRS-UKC8-KMHZ-55L79,0.0,0.0
18118779725834174912,54424,2019-06-12 08:12:01,Contract Payment,TS-V8F6-8RKA-PWFU-BRV8S,TS-TMSU-YBH5-RVC7-6J6WJ,111.97230475,0.0
1985273634688381610,54423,2019-06-12 08:01:54,Ordinary Payment,TS-LSRS-UKC8-KMHZ-55L79,TS-V8F6-8RKA-PWFU-BRV8S,14266.0,0.1
9448183878697678102,54414,2019-06-12 07:01:39,Contract Payment,TS-V8F6-8RKA-PWFU-BRV8S,TS-LSRS-UKC8-KMHZ-55L79,12839.0251775,0.0
16244178205750563374,54414,2019-06-12 07:01:39,Contract Payment,TS-V8F6-8RKA-PWFU-BRV8S,TS-ZWLW-FZZ7-YMM6-ECHQ9,0.0,0.0
9755663237947078219,54414,2019-06-12 07:01:39,Contract Payment,TS-V8F6-8RKA-PWFU-BRV8S,TS-TMSU-YBH5-RVC7-6J6WJ,129.8748225,0.0
13083617928466272556,54413,2019-06-12 06:57:41,Ordinary Payment,TS-ZWLW-FZZ7-YMM6-ECHQ9,TS-V8F6-8RKA-PWFU-BRV8S,13000.0,0.1
15799556078776489201,54397,2019-06-12 05:58:17,Contract Payment,TS-V8F6-8RKA-PWFU-BRV8S,TS-96GZ-CPAQ-RXXX-6RCMR,11671.84107045,0.0
16387126746963289746,54397,2019-06-12 05:58:17,Contract Payment,TS-V8F6-8RKA-PWFU-BRV8S,TS-LSRS-UKC8-KMHZ-55L79,0.0,0.0
11618394119807995692,54397,2019-06-12 05:58:17,Contract Payment,TS-V8F6-8RKA-PWFU-BRV8S,TS-TMSU-YBH5-RVC7-6J6WJ,87.05892955,0.0
12204178871891416961,54396,2019-06-12 05:57:47,Ordinary Payment,TS-LSRS-UKC8-KMHZ-55L79,TS-V8F6-8RKA-PWFU-BRV8S,11790.0,0.1
15523403930454398605,54374,2019-06-12 04:54:01,Contract Payment,TS-V8F6-8RKA-PWFU-BRV8S,TS-UGK6-KGTQ-SJ6W-9AJVQ,10610.7646095,0.0
6327955657729505433,54374,2019-06-12 04:54:01,Contract Payment,TS-V8F6-8RKA-PWFU-BRV8S,TS-96GZ-CPAQ-RXXX-6RCMR,0.0,0.0
7906018085607273662,54374,2019-06-12 04:54:01,Contract Payment,TS-V8F6-8RKA-PWFU-BRV8S,TS-TMSU-YBH5-RVC7-6J6WJ,76.1353905,0.0
1425185027001083431,54373,2019-06-12 04:53:42,Ordinary Payment,TS-96GZ-CPAQ-RXXX-6RCMR,TS-V8F6-8RKA-PWFU-BRV8S,10718.0,0.02205
15119451044207013795,54366,2019-06-12 04:22:13,Contract Payment,TS-V8F6-8RKA-PWFU-BRV8S,TS-5DT8-HQKW-YWE7-BYN9H,9646.149645,0.0
3732499392694063953,54366,2019-06-12 04:22:13,Contract Payment,TS-V8F6-8RKA-PWFU-BRV8S,TS-UGK6-KGTQ-SJ6W-9AJVQ,0.0,0.0
16352446661904201596,54366,2019-06-12 04:22:13,Contract Payment,TS-V8F6-8RKA-PWFU-BRV8S,TS-TMSU-YBH5-RVC7-6J6WJ,66.340355,0.0
1785291680674255838,54365,2019-06-12 04:17:50,Ordinary Payment,TS-UGK6-KGTQ-SJ6W-9AJVQ,TS-V8F6-8RKA-PWFU-BRV8S,9743.59,0.02205
12080691743241114864,54361,2019-06-12 04:02:46,Contract Payment,TS-V8F6-8RKA-PWFU-BRV8S,TS-GFP4-TVNR-S7TY-E5KAY,8769.22695,0.0
15466308540916633535,54361,2019-06-12 04:02:46,Contract Payment,TS-V8F6-8RKA-PWFU-BRV8S,TS-5DT8-HQKW-YWE7-BYN9H,0.0,0.0
12568069625199550875,54361,2019-06-12 04:02:46,Contract Payment,TS-V8F6-8RKA-PWFU-BRV8S,TS-TMSU-YBH5-RVC7-6J6WJ,57.67305,0.0
12588339793721164304,54360,2019-06-12 04:02:21,Ordinary Payment,TS-5DT8-HQKW-YWE7-BYN9H,TS-V8F6-8RKA-PWFU-BRV8S,8858.0,0.1
5456022299793396093,54339,2019-06-12 02:43:30,Contract Payment,TS-V8F6-8RKA-PWFU-BRV8S,TS-SCE6-9VGS-MCVB-7HCU3,7972.0245,0.0
11887290147675849941,54339,2019-06-12 02:43:30,Contract Payment,TS-V8F6-8RKA-PWFU-BRV8S,TS-GFP4-TVNR-S7TY-E5KAY,0.0,0.0
16081660017925364756,54339,2019-06-12 02:43:30,Contract Payment,TS-V8F6-8RKA-PWFU-BRV8S,TS-TMSU-YBH5-RVC7-6J6WJ,49.4255,0.0
1844429954295853840,54338,2019-06-12 02:39:06,Ordinary Payment,TS-GFP4-TVNR-S7TY-E5KAY,TS-V8F6-8RKA-PWFU-BRV8S,8052.55,0.1
15346701979567224413,54329,2019-06-12 02:14:39,Contract Payment,TS-V8F6-8RKA-PWFU-BRV8S,TS-CQPP-4YEE-4CE8-26WK6,7247.295,0.0
15658046319153104491,54329,2019-06-12 02:14:39,Contract Payment,TS-V8F6-8RKA-PWFU-BRV8S,TS-SCE6-9VGS-MCVB-7HCU3,0.0,0.0
4860258492598376124,54329,2019-06-12 02:14:39,Contract Payment,TS-V8F6-8RKA-PWFU-BRV8S,TS-TMSU-YBH5-RVC7-6J6WJ,45.405,0.0
10738244610471688660,54328,2019-06-12 02:08:59,Ordinary Payment,TS-SCE6-9VGS-MCVB-7HCU3,TS-V8F6-8RKA-PWFU-BRV8S,7320.5,0.1
10170687201037424708,54263,2019-06-11 21:26:27,Contract Payment,TS-V8F6-8RKA-PWFU-BRV8S,TS-AW9L-UKL2-G9AB-53ZHH,7290.0,0.0
15286883743570703400,54262,2019-06-11 21:20:37,Ordinary Payment,TS-AW9L-UKL2-G9AB-53ZHH,TS-V8F6-8RKA-PWFU-BRV8S,7320.0,0.1
16122412955282324666,54260,2019-06-11 21:08:44,Contract Payment,TS-V8F6-8RKA-PWFU-BRV8S,TS-GFP4-TVNR-S7TY-E5KAY,6588.45,0.0
17809062974872629491,54260,2019-06-11 21:08:44,Contract Payment,TS-V8F6-8RKA-PWFU-BRV8S,TS-CQPP-4YEE-4CE8-26WK6,0.0,0.0
10906668116160731764,54260,2019-06-11 21:08:44,Contract Payment,TS-V8F6-8RKA-PWFU-BRV8S,TS-TMSU-YBH5-RVC7-6J6WJ,35.45,0.0
473001186631140488,54259,2019-06-11 20:56:47,Ordinary Payment,TS-CQPP-4YEE-4CE8-26WK6,TS-V8F6-8RKA-PWFU-BRV8S,6655.0,0.1
5802473204529261121,53985,2019-06-11 02:22:51,Contract Payment,TS-V8F6-8RKA-PWFU-BRV8S,TS-SCE6-9VGS-MCVB-7HCU3,5989.5,0.0
10209373869906908486,53985,2019-06-11 02:22:51,Contract Payment,TS-V8F6-8RKA-PWFU-BRV8S,TS-GFP4-TVNR-S7TY-E5KAY,0.0,0.0
14986200247083820267,53985,2019-06-11 02:22:51,Contract Payment,TS-V8F6-8RKA-PWFU-BRV8S,TS-TMSU-YBH5-RVC7-6J6WJ,32.7,0.0
16564550832091700262,53984,2019-06-11 02:16:18,Ordinary Payment,TS-GFP4-TVNR-S7TY-E5KAY,TS-V8F6-8RKA-PWFU-BRV8S,6050.0,0.1
6626194172847228463,53983,2019-06-11 02:11:43,Contract Payment,TS-V8F6-8RKA-PWFU-BRV8S,TS-GFP4-TVNR-S7TY-E5KAY,4970.0,0.0
14684533968735984569,53982,2019-06-11 02:08:39,Ordinary Payment,TS-GFP4-TVNR-S7TY-E5KAY,TS-V8F6-8RKA-PWFU-BRV8S,5000.0,0.1
201113448606237149,53972,2019-06-11 01:36:06,Contract Payment,TS-V8F6-8RKA-PWFU-BRV8S,TS-GFP4-TVNR-S7TY-E5KAY,5445.0,0.0
13446643189742271115,53972,2019-06-11 01:36:06,Contract Payment,TS-V8F6-8RKA-PWFU-BRV8S,TS-SCE6-9VGS-MCVB-7HCU3,0.0,0.0
7293005123211141618,53972,2019-06-11 01:36:06,Contract Payment,TS-V8F6-8RKA-PWFU-BRV8S,TS-TMSU-YBH5-RVC7-6J6WJ,23.5,0.0
18392621961404560937,53971,2019-06-11 01:35:24,Ordinary Payment,TS-SCE6-9VGS-MCVB-7HCU3,TS-V8F6-8RKA-PWFU-BRV8S,5500.0,0.1
16263669806236900715,53968,2019-06-11 01:27:22,Contract Payment,TS-V8F6-8RKA-PWFU-BRV8S,TS-TMSU-YBH5-RVC7-6J6WJ,4950.0,0.0
3874054736526463051,53968,2019-06-11 01:27:22,Contract Payment,TS-V8F6-8RKA-PWFU-BRV8S,TS-GFP4-TVNR-S7TY-E5KAY,0.0,0.0
10931014556804284168,53967,2019-06-11 01:24:23,Ordinary Payment,TS-GFP4-TVNR-S7TY-E5KAY,TS-V8F6-8RKA-PWFU-BRV8S,5000.0,0.1
7379670036359669375,53910,2019-06-10 21:48:41,Contract Payment,TS-V8F6-8RKA-PWFU-BRV8S,TS-TMSU-YBH5-RVC7-6J6WJ,0.0,0.0
5475060638106102699,53909,2019-06-10 21:43:53,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-V8F6-8RKA-PWFU-BRV8S,30.0,0.1
