ID,Height,timestamp,Type,From,To,Amount,Fee
17502985938526488574,666272,2024-04-13 14:34:28,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-GFP4-TVNR-S7TY-E5KAY,1000.0,0.1
286639574706234457,666272,2024-04-13 14:34:28,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-GFP4-TVNR-S7TY-E5KAY,1000.0,0.1
12774874248781937733,666271,2024-04-13 14:29:36,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-GFP4-TVNR-S7TY-E5KAY,1000.0,0.1
3759409981521338513,666271,2024-04-13 14:29:36,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-GFP4-TVNR-S7TY-E5KAY,1000.0,0.1
223600317954949739,666131,2024-04-13 05:13:01,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-GFP4-TVNR-S7TY-E5KAY,1000.0,0.1
9441987650834350179,149696,2020-03-22 09:13:03,Deploy Contract,TS-GFP4-TVNR-S7TY-E5KAY,,0.0,12.0
17682328714698642082,149696,2020-03-22 09:13:03,Deploy Contract,TS-GFP4-TVNR-S7TY-E5KAY,,0.0,12.0
4806639651873839108,149696,2020-03-22 09:13:03,Deploy Contract,TS-GFP4-TVNR-S7TY-E5KAY,,0.0,12.0
8438129661140349230,149692,2020-03-22 08:54:45,Deploy Contract,TS-GFP4-TVNR-S7TY-E5KAY,,0.0,12.0
8407759955660255620,149691,2020-03-22 08:50:45,Deploy Contract,TS-GFP4-TVNR-S7TY-E5KAY,,0.0,12.0
16604141651890462091,149690,2020-03-22 08:46:52,Deploy Contract,TS-GFP4-TVNR-S7TY-E5KAY,,0.0,12.0
8126139177179699613,149690,2020-03-22 08:46:52,Deploy Contract,TS-GFP4-TVNR-S7TY-E5KAY,,0.0,12.0
8942596811051634738,149690,2020-03-22 08:46:52,Deploy Contract,TS-GFP4-TVNR-S7TY-E5KAY,,0.0,12.0
17109780215236687816,149688,2020-03-22 08:42:55,Deploy Contract,TS-GFP4-TVNR-S7TY-E5KAY,,0.0,12.0
6050119303112279623,149688,2020-03-22 08:42:55,Deploy Contract,TS-GFP4-TVNR-S7TY-E5KAY,,0.0,12.0
6674163960028639241,149688,2020-03-22 08:42:55,Deploy Contract,TS-GFP4-TVNR-S7TY-E5KAY,,0.0,12.0
8163384677131787864,149688,2020-03-22 08:42:55,Deploy Contract,TS-GFP4-TVNR-S7TY-E5KAY,,0.0,12.0
9911336187368421202,149686,2020-03-22 08:37:20,Deploy Contract,TS-GFP4-TVNR-S7TY-E5KAY,,0.0,12.0
2123535183624140060,149685,2020-03-22 08:35:13,Deploy Contract,TS-GFP4-TVNR-S7TY-E5KAY,,0.0,12.0
5378419900137994303,149674,2020-03-22 07:49:57,Deploy Contract,TS-GFP4-TVNR-S7TY-E5KAY,,0.0,12.0
16873889813849171360,148969,2020-03-20 07:59:10,Deploy Contract,TS-GFP4-TVNR-S7TY-E5KAY,,0.0,12.0
15235295736195241305,61289,2019-07-02 21:21:29,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-GFP4-TVNR-S7TY-E5KAY,0.0,0.0
17937413087188324950,61284,2019-07-02 21:05:41,Contract Payment,TS-VQT7-EZ2A-NBM8-CZVM6,TS-GFP4-TVNR-S7TY-E5KAY,960.0,0.0
13350459576051376102,61283,2019-07-02 21:02:06,Ordinary Payment,TS-GFP4-TVNR-S7TY-E5KAY,TS-VQT7-EZ2A-NBM8-CZVM6,1000.0,0.1
14200365686052681238,60730,2019-07-01 07:58:37,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GFP4-TVNR-S7TY-E5KAY,0.0,0.0
6970151374706025248,60730,2019-07-01 07:58:37,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-GFP4-TVNR-S7TY-E5KAY,0.0,0.0
3210440147829795468,60593,2019-06-30 22:36:57,Contract Payment,TS-QAJ4-HCYM-7TUE-785RA,TS-GFP4-TVNR-S7TY-E5KAY,9870.0,0.0
12907972896893688556,60592,2019-06-30 22:35:54,Ordinary Payment,TS-GFP4-TVNR-S7TY-E5KAY,TS-QAJ4-HCYM-7TUE-785RA,10000.0,0.1
15740888155068356428,60586,2019-06-30 22:11:39,Contract Payment,TS-EU5Q-P84J-8XF5-3VW3B,TS-GFP4-TVNR-S7TY-E5KAY,9870.0,0.0
794496561591890889,60585,2019-06-30 22:05:48,Ordinary Payment,TS-GFP4-TVNR-S7TY-E5KAY,TS-EU5Q-P84J-8XF5-3VW3B,10000.0,0.1
4235686245837974051,60585,2019-06-30 22:05:48,Contract Payment,TS-BN3X-GNEM-EL6S-47NFX,TS-GFP4-TVNR-S7TY-E5KAY,0.0,0.0
6977984487016097797,60584,2019-06-30 22:01:56,Ordinary Payment,TS-GFP4-TVNR-S7TY-E5KAY,TS-BN3X-GNEM-EL6S-47NFX,10000.0,0.1
2978615828375933641,60584,2019-06-30 22:01:56,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-GFP4-TVNR-S7TY-E5KAY,0.0,0.0
3676063940474014938,60583,2019-06-30 21:59:40,Ordinary Payment,TS-GFP4-TVNR-S7TY-E5KAY,TS-TYUT-TE5A-8APX-CG6RP,10000.0,0.1
5001681571464412651,60582,2019-06-30 21:57:38,Contract Payment,TS-TYUT-TE5A-8APX-CG6RP,TS-GFP4-TVNR-S7TY-E5KAY,0.0,0.0
7775068189247278083,60581,2019-06-30 21:54:05,Ordinary Payment,TS-GFP4-TVNR-S7TY-E5KAY,TS-TYUT-TE5A-8APX-CG6RP,10000.0,0.1
9895010776094557641,59537,2019-06-27 23:39:08,Contract Payment,TS-XDZ6-P6BT-V8PU-BGCNT,TS-GFP4-TVNR-S7TY-E5KAY,5445.0,0.0
17698874911502050755,59535,2019-06-27 23:28:48,Contract Payment,TS-XDZ6-P6BT-V8PU-BGCNT,TS-GFP4-TVNR-S7TY-E5KAY,0.0,0.0
6453622947795513971,59534,2019-06-27 23:27:58,Ordinary Payment,TS-GFP4-TVNR-S7TY-E5KAY,TS-XDZ6-P6BT-V8PU-BGCNT,5000.0,0.1
6416861192965104955,59516,2019-06-27 22:16:41,Contract Payment,TS-MML6-67QB-XTEZ-82SRW,TS-GFP4-TVNR-S7TY-E5KAY,0.0,0.0
7515390517990717923,59515,2019-06-27 22:15:54,Ordinary Payment,TS-GFP4-TVNR-S7TY-E5KAY,TS-MML6-67QB-XTEZ-82SRW,6100.0,0.1
15815609960676417391,59515,2019-06-27 22:15:54,Contract Payment,TS-MML6-67QB-XTEZ-82SRW,TS-GFP4-TVNR-S7TY-E5KAY,5445.0,0.0
10342636315058006776,59513,2019-06-27 22:12:48,Contract Payment,TS-MML6-67QB-XTEZ-82SRW,TS-GFP4-TVNR-S7TY-E5KAY,0.0,0.0
7294191712979809452,59512,2019-06-27 22:09:14,Ordinary Payment,TS-GFP4-TVNR-S7TY-E5KAY,TS-MML6-67QB-XTEZ-82SRW,5000.0,0.1
9138487418316433942,55347,2019-06-14 22:39:59,Contract Payment,TS-DGPA-HZQD-5R5J-GM8P9,TS-GFP4-TVNR-S7TY-E5KAY,15535.22046477,0.0
17982909728890150912,55338,2019-06-14 21:49:45,Contract Payment,TS-DGPA-HZQD-5R5J-GM8P9,TS-GFP4-TVNR-S7TY-E5KAY,0.0,0.0
18350307887943891967,55337,2019-06-14 21:48:37,Ordinary Payment,TS-GFP4-TVNR-S7TY-E5KAY,TS-DGPA-HZQD-5R5J-GM8P9,14266.0,0.1
16135006936424961033,55200,2019-06-14 12:54:09,Contract Payment,TS-V8F6-8RKA-PWFU-BRV8S,TS-GFP4-TVNR-S7TY-E5KAY,36972.0,0.0
4570416571457738947,54846,2019-06-13 12:34:47,Contract Payment,TS-V8F6-8RKA-PWFU-BRV8S,TS-GFP4-TVNR-S7TY-E5KAY,0.0,0.0
6058696905157181455,54845,2019-06-13 12:28:42,Ordinary Payment,TS-GFP4-TVNR-S7TY-E5KAY,TS-V8F6-8RKA-PWFU-BRV8S,37002.0,0.1
1315677094647391111,54842,2019-06-13 12:16:47,Ordinary Payment,TS-GFP4-TVNR-S7TY-E5KAY,TS-V8F6-8RKA-PWFU-BRV8S,37002.0,2.0
9536429015728451503,54808,2019-06-13 10:16:44,Contract Payment,TS-V8F6-8RKA-PWFU-BRV8S,TS-GFP4-TVNR-S7TY-E5KAY,33301.12474911,0.0
11034031987479017011,54632,2019-06-12 22:15:07,Contract Payment,TS-V8F6-8RKA-PWFU-BRV8S,TS-GFP4-TVNR-S7TY-E5KAY,0.0,0.0
6688503274476034470,54631,2019-06-12 22:13:24,Ordinary Payment,TS-GFP4-TVNR-S7TY-E5KAY,TS-V8F6-8RKA-PWFU-BRV8S,30580.0,0.1
11015660569157998801,54618,2019-06-12 21:16:14,Contract Payment,TS-V8F6-8RKA-PWFU-BRV8S,TS-GFP4-TVNR-S7TY-E5KAY,25019.62791069,0.0
8032429565169430169,54601,2019-06-12 20:10:41,Contract Payment,TS-V8F6-8RKA-PWFU-BRV8S,TS-GFP4-TVNR-S7TY-E5KAY,0.0,0.0
4130728212270144505,54600,2019-06-12 20:07:57,Ordinary Payment,TS-GFP4-TVNR-S7TY-E5KAY,TS-V8F6-8RKA-PWFU-BRV8S,22975.0,0.1
13237493451033712654,54517,2019-06-12 14:51:51,Contract Payment,TS-V8F6-8RKA-PWFU-BRV8S,TS-GFP4-TVNR-S7TY-E5KAY,17088.74251125,0.0
18366263862265285573,54504,2019-06-12 13:08:31,Contract Payment,TS-V8F6-8RKA-PWFU-BRV8S,TS-GFP4-TVNR-S7TY-E5KAY,0.0,0.0
8693701875686946177,54503,2019-06-12 12:56:10,Ordinary Payment,TS-GFP4-TVNR-S7TY-E5KAY,TS-V8F6-8RKA-PWFU-BRV8S,15693.0,0.1
2536741366566850861,54502,2019-06-12 12:53:53,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-GFP4-TVNR-S7TY-E5KAY,100000.0,0.1
12865242820571872127,54492,2019-06-12 12:29:25,Account Update,TS-GFP4-TVNR-S7TY-E5KAY,,0.0,0.1
12080691743241114864,54361,2019-06-12 04:02:46,Contract Payment,TS-V8F6-8RKA-PWFU-BRV8S,TS-GFP4-TVNR-S7TY-E5KAY,8769.22695,0.0
11887290147675849941,54339,2019-06-12 02:43:30,Contract Payment,TS-V8F6-8RKA-PWFU-BRV8S,TS-GFP4-TVNR-S7TY-E5KAY,0.0,0.0
1844429954295853840,54338,2019-06-12 02:39:06,Ordinary Payment,TS-GFP4-TVNR-S7TY-E5KAY,TS-V8F6-8RKA-PWFU-BRV8S,8052.55,0.1
16122412955282324666,54260,2019-06-11 21:08:44,Contract Payment,TS-V8F6-8RKA-PWFU-BRV8S,TS-GFP4-TVNR-S7TY-E5KAY,6588.45,0.0
10209373869906908486,53985,2019-06-11 02:22:51,Contract Payment,TS-V8F6-8RKA-PWFU-BRV8S,TS-GFP4-TVNR-S7TY-E5KAY,0.0,0.0
16564550832091700262,53984,2019-06-11 02:16:18,Ordinary Payment,TS-GFP4-TVNR-S7TY-E5KAY,TS-V8F6-8RKA-PWFU-BRV8S,6050.0,0.1
6626194172847228463,53983,2019-06-11 02:11:43,Contract Payment,TS-V8F6-8RKA-PWFU-BRV8S,TS-GFP4-TVNR-S7TY-E5KAY,4970.0,0.0
14684533968735984569,53982,2019-06-11 02:08:39,Ordinary Payment,TS-GFP4-TVNR-S7TY-E5KAY,TS-V8F6-8RKA-PWFU-BRV8S,5000.0,0.1
201113448606237149,53972,2019-06-11 01:36:06,Contract Payment,TS-V8F6-8RKA-PWFU-BRV8S,TS-GFP4-TVNR-S7TY-E5KAY,5445.0,0.0
3874054736526463051,53968,2019-06-11 01:27:22,Contract Payment,TS-V8F6-8RKA-PWFU-BRV8S,TS-GFP4-TVNR-S7TY-E5KAY,0.0,0.0
10931014556804284168,53967,2019-06-11 01:24:23,Ordinary Payment,TS-GFP4-TVNR-S7TY-E5KAY,TS-V8F6-8RKA-PWFU-BRV8S,5000.0,0.1
7427555848021894431,53900,2019-06-10 21:01:18,Ordinary Payment,TS-TMSU-YBH5-RVC7-6J6WJ,TS-GFP4-TVNR-S7TY-E5KAY,10000.0,0.1
