ID,Height,timestamp,Type,From,To,Amount,Fee
6697047232236673665,695590,2024-07-04 02:12:43,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,503.27218285,0.02
4254219848016979276,695583,2024-07-04 01:49:03,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-KF77-3NCV-T84W-8EDK2,50.17749018,0.02
2651212897717032969,695582,2024-07-04 01:45:28,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,107.3245132,0.02
16204830472707082335,695560,2024-07-04 00:12:07,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,109.89969441,0.02
8307979754266942616,695545,2024-07-03 23:09:25,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10281.56512662,0.02
2419343108750743910,695538,2024-07-03 22:39:12,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,101.47683152,0.02
16770508550143034817,695515,2024-07-03 21:06:29,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-KF77-3NCV-T84W-8EDK2,50.10510254,0.02
17121371608236675253,695514,2024-07-03 21:03:03,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,110.88987016,0.02
336581687081154081,695489,2024-07-03 19:20:30,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,100.76958722,0.02
9060732094402649090,695466,2024-07-03 17:51:14,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10014.46345465,0.02
7052088705975062787,695462,2024-07-03 17:34:25,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,108.71024155,0.02
10357724124742805559,695432,2024-07-03 15:36:23,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-KF77-3NCV-T84W-8EDK2,50.7110377,0.02
11538154790954055261,695431,2024-07-03 15:31:59,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,106.83334933,0.02
8677839853642359270,695384,2024-07-03 12:14:40,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10079.93090489,0.02
16183588620277895992,695378,2024-07-03 11:50:34,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,100.39462574,0.02
6559803089281627202,695348,2024-07-03 09:52:50,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,105.67735451,0.02
6536696406939337650,695313,2024-07-03 07:38:29,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10097.33857103,0.02
4492820324652283397,695306,2024-07-03 07:13:26,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,101.79079624,0.02
4188891400429219424,695275,2024-07-03 05:09:14,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-KF77-3NCV-T84W-8EDK2,50.10020858,0.02
15606154400313606607,695272,2024-07-03 04:57:55,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,502.48793794,0.02
2162020868097846438,695268,2024-07-03 04:41:08,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,104.21755328,0.02
7043511161644748641,695250,2024-07-03 03:31:36,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10088.52580849,0.02
14546464580377663839,695245,2024-07-03 03:09:53,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,501.09263063,0.02
98855790252779812,695239,2024-07-03 02:46:22,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,104.68697312,0.02
2470483524072602228,695187,2024-07-02 23:16:38,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,104.39304337,0.02
9792824146589615478,695180,2024-07-02 22:45:15,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10094.06967817,0.02
5264915179496527111,695152,2024-07-02 20:54:19,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,100.80166748,0.02
6574468839688925387,695096,2024-07-02 17:04:46,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,105.85590412,0.02
12234045541477512273,695087,2024-07-02 16:24:03,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10104.07568747,0.02
12268726994003950275,695059,2024-07-02 14:35:27,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,101.00813827,0.02
12585371518405773214,695015,2024-07-02 11:42:52,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,103.73784832,0.02
2527682029902840618,695013,2024-07-02 11:34:31,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10089.87279222,0.02
17667736980074933115,694980,2024-07-02 09:20:58,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,104.6830541,0.02
5301597267833316979,694945,2024-07-02 06:59:34,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10172.57771944,0.02
4049082454253614961,694918,2024-07-02 05:17:07,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,502.48786294,0.02
17148036511817456127,694913,2024-07-02 04:55:17,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,103.38560739,0.02
4917944510074166997,694875,2024-07-02 02:21:02,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,605.12073378,0.02
10720487889540869503,694871,2024-07-02 02:06:39,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10096.36140285,0.02
17372896241545859651,694851,2024-07-02 00:51:59,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,106.05167605,0.02
13478967186242835451,694816,2024-07-01 22:28:39,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10221.47368015,0.02
15672067139901262636,694753,2024-07-01 18:13:30,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,106.15649573,0.02
1547392563092638829,694714,2024-07-01 15:41:36,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10095.61707404,0.02
12316691715172413243,694700,2024-07-01 14:43:26,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,100.15039057,0.02
11382461577497716568,694661,2024-07-01 12:15:52,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,104.93967726,0.02
2461448497624479773,694646,2024-07-01 11:17:34,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10085.83888123,0.02
1388416284877966307,694629,2024-07-01 10:07:07,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,100.47675733,0.02
10991032320041578494,694595,2024-07-01 07:48:31,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,102.63559149,0.02
5037557435034734311,694576,2024-07-01 06:29:23,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10077.20864472,0.02
5085734570471633466,694568,2024-07-01 05:54:27,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,502.48681294,0.02
6951339839880585817,694563,2024-07-01 05:36:17,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,100.62549187,0.02
15517925340737535103,694531,2024-07-01 03:29:22,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,105.40416915,0.02
11675586794857436326,694525,2024-07-01 03:02:25,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,500.10830127,0.02
9874677309674411083,694512,2024-07-01 02:12:38,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10086.01348249,0.02
7514553922283476448,694503,2024-07-01 01:43:00,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,105.64527355,0.02
15488317216627168253,694461,2024-06-30 22:57:40,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,106.70064935,0.02
9275860662182277210,694442,2024-06-30 21:39:40,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10076.87897173,0.02
3875615033536347815,694422,2024-06-30 20:22:38,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,102.26454165,0.02
4281050951562804952,694387,2024-06-30 18:01:55,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,100.64668884,0.02
17429831198962326846,694375,2024-06-30 17:11:11,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10115.20842664,0.02
839433383303059833,694351,2024-06-30 15:40:18,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,102.22454779,0.02
14429546511760266629,694297,2024-06-30 12:02:42,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,106.55487086,0.02
14682361013407566932,694269,2024-06-30 10:07:56,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10050.62103317,0.02
12489292617765664754,694239,2024-06-30 08:01:06,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,106.26635868,0.02
10098937899717932855,694203,2024-06-30 05:41:09,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,157.71029487,0.02
15303425773567416632,694199,2024-06-30 05:23:59,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,502.48613794,0.02
4866076411129167008,694196,2024-06-30 05:12:37,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10056.67821871,0.02
3720711821671929767,694167,2024-06-30 03:21:34,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,101.47549848,0.02
1367046906078912381,694157,2024-06-30 02:36:26,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,503.5614835,0.02
17961835851204338453,694144,2024-06-30 01:42:15,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,100.67363939,0.02
5858342971283642385,694136,2024-06-30 01:13:10,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10081.03743496,0.02
5112628943620546831,694088,2024-06-29 21:55:04,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,100.49242928,0.02
2970718984750624954,694074,2024-06-29 21:05:18,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-KF77-3NCV-T84W-8EDK2,50.04491733,0.02
14613473598341049397,694039,2024-06-29 18:45:22,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,103.85187288,0.02
2710798453943880806,694038,2024-06-29 18:41:58,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10060.43795574,0.02
17271646139675360561,693985,2024-06-29 15:08:29,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,106.36327595,0.02
2261328369238786900,693935,2024-06-29 11:57:15,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10442.22580335,0.02
7652275144554400678,693918,2024-06-29 10:50:35,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-KF77-3NCV-T84W-8EDK2,50.01278905,0.02
8376363791268560587,693916,2024-06-29 10:41:57,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,104.32089515,0.02
7687647494181549059,693852,2024-06-29 06:40:58,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,107.75787652,0.02
10210397849797585473,693784,2024-06-29 01:53:10,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,105.72161715,0.02
10344477804901558295,693730,2024-06-28 22:06:21,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10098.72387534,0.02
1130540141407374876,693703,2024-06-28 20:17:04,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,100.6398863,0.02
2367087465963021012,693689,2024-06-28 19:26:10,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-KF77-3NCV-T84W-8EDK2,50.87823361,0.02
11554237938819080720,693646,2024-06-28 16:34:38,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,105.33135698,0.02
15094012920521237320,693629,2024-06-28 15:23:03,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10078.74566297,0.02
696649543805664778,693617,2024-06-28 14:39:20,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,102.43933615,0.02
2530430635018913997,693549,2024-06-28 10:17:03,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,106.29228957,0.02
9747155719996632510,693529,2024-06-28 08:55:28,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10083.89832179,0.02
14426061882778205884,693516,2024-06-28 08:04:43,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,105.77564644,0.02
3437067666053262726,693508,2024-06-28 07:29:12,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,502.48508794,0.02
7588969222580570344,693477,2024-06-28 05:26:42,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,105.78361167,0.02
1528972176804106077,693464,2024-06-28 04:31:42,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10085.55893645,0.02
12080642879121644782,693450,2024-06-28 03:34:38,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,501.17306749,0.02
17357016686037424941,693428,2024-06-28 02:06:39,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,101.55753452,0.02
4982691846134240200,693399,2024-06-28 00:07:58,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,101.48675671,0.02
5087842761855659968,693371,2024-06-27 22:03:32,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10094.39510126,0.02
16707536192687095908,693341,2024-06-27 20:06:07,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,103.03747014,0.02
3664466640530579663,693290,2024-06-27 16:40:19,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,106.6865874,0.02
16037975081633844789,693273,2024-06-27 15:34:38,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10079.93084945,0.02
15698574842538623440,693239,2024-06-27 13:20:05,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,100.82567787,0.02
1245147238777973795,693198,2024-06-27 10:37:30,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,103.71854144,0.02
9918572008469095709,693164,2024-06-27 08:17:32,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10114.56271423,0.02
14234472305996078961,693142,2024-06-27 06:54:10,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,106.37580207,0.02
1910383716512529140,693090,2024-06-27 03:24:16,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,103.75509071,0.02
3025770777639702933,693089,2024-06-27 03:18:50,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-3DS5-PRJ4-N953-2GSAQ,10116.36594553,0.02
8463138716077919455,693078,2024-06-27 02:34:30,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-8XYX-QJX6-K3CD-HJZ7N,502.48741294,0.02
16473193927708717670,693059,2024-06-27 01:14:45,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,101.38109494,0.02
11143016187382377136,693028,2024-06-26 23:14:31,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10605.85249258,0.02
8573484914317752092,693024,2024-06-26 22:59:54,Ordinary Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-ZEYN-GHVC-SURE-CDFFJ,162.08175532,0.02
9488061448518426891,692929,2024-06-26 16:33:51,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10291.16231596,0.02
6409758972388362366,692835,2024-06-26 10:28:27,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10291.20642051,0.02
15233057024172540637,692775,2024-06-26 06:29:14,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10325.8284803,0.02
16529001332682926567,692703,2024-06-26 01:33:43,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,13258.41410081,0.02
16032610192971677792,692634,2024-06-25 20:55:10,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,616.93486357,0.02
1096014325589743954,692607,2024-06-25 19:05:01,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,27538.88138608,0.02
15041753681740175167,692392,2024-06-25 04:49:44,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,14843.18181518,0.02
6759331437591155018,692353,2024-06-25 02:15:20,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,230.35656592,0.02
13881900437878570120,692328,2024-06-25 00:30:13,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,654.73460066,0.02
15293598074890748996,692303,2024-06-24 22:50:20,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,222.62727457,0.02
7366523230825398606,692272,2024-06-24 20:48:17,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10477.1826851,0.02
6399317705209742269,692233,2024-06-24 18:05:55,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,632.08756286,0.02
18288525156313509543,692186,2024-06-24 15:00:07,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10505.09124898,0.02
3451031490819330378,692140,2024-06-24 12:05:53,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,217.71617045,0.02
7915131281911143261,692080,2024-06-24 08:08:33,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,14915.46146043,0.02
2062002645843723166,692049,2024-06-24 05:55:49,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,252.14899825,0.02
15900876016671794777,692017,2024-06-24 03:44:16,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,232.73979615,0.02
5367271727798902660,691999,2024-06-24 02:37:33,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10784.41299823,0.02
6533674684709779272,691986,2024-06-24 01:50:32,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,256.50892736,0.02
7638695831055078464,691968,2024-06-24 00:35:14,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,613.11400616,0.02
3205862794768490895,691955,2024-06-23 23:43:01,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,250.44462725,0.02
16894664676131328307,691924,2024-06-23 21:36:23,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10819.91091045,0.02
7519467885371030822,691911,2024-06-23 20:43:21,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,217.37318205,0.02
10941966462403152094,691884,2024-06-23 18:52:13,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,642.43663336,0.02
1088416410617444659,691856,2024-06-23 17:02:04,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,220.17333823,0.02
4416839674359307109,691837,2024-06-23 15:50:47,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,11207.91289441,0.02
12024974671212616450,691813,2024-06-23 14:16:06,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,333.07959911,0.02
8414466817884001595,691780,2024-06-23 12:07:46,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,217.1282681,0.02
13242124435357931063,691756,2024-06-23 10:33:52,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10116.31729501,0.02
10954571301451875419,691735,2024-06-23 09:05:24,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,332.01150056,0.02
13304271264027247593,691689,2024-06-23 06:02:57,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,243.75110199,0.02
18158499926128229642,691678,2024-06-23 05:19:54,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10493.10971553,0.02
3878524001313831199,691625,2024-06-23 01:49:09,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,221.05259042,0.02
10581211443436846294,691590,2024-06-22 23:31:51,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10747.39145295,0.02
3714332195409407206,691522,2024-06-22 18:46:43,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,29884.18314057,0.02
11627724930846270872,691292,2024-06-22 03:36:41,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10339.13115613,0.02
12337301864193506934,691202,2024-06-21 21:24:33,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10595.27444844,0.02
14018306187455496838,691124,2024-06-21 16:12:21,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,23643.73102446,0.02
10953151422133821857,690995,2024-06-21 07:49:56,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,26631.31386715,0.02
5755981255588638791,690991,2024-06-21 07:36:15,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,26631.31386715,0.02
3429343718645212561,690989,2024-06-21 07:31:40,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,26245.14283347,0.02
12601783887359151327,690671,2024-06-20 10:10:26,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,42079.63419584,0.02
6846568511607530316,690406,2024-06-19 16:46:20,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,560.69854368,0.02
2611636458396709565,690252,2024-06-19 06:06:04,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,644.59951094,0.02
17709774955101049914,690169,2024-06-19 00:32:30,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10420.43062313,0.02
981071360850075789,690161,2024-06-19 00:03:23,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,871.83397244,0.02
14805187955339147571,690067,2024-06-18 17:41:57,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10683.01121207,0.02
10436031761106472762,689971,2024-06-18 11:22:47,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,162.39765009,0.02
14004123624558932739,689941,2024-06-18 09:26:20,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10797.13567112,0.02
10444608438702571348,689847,2024-06-18 03:00:29,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10657.10007836,0.02
3055437013362949263,689794,2024-06-17 23:23:32,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,630.64642249,0.02
8179097349227675368,689765,2024-06-17 21:37:07,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10423.47815608,0.02
5137734236620134065,689758,2024-06-17 21:06:43,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,307.00617157,0.02
8315580543097279646,689709,2024-06-17 17:55:19,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,607.00566615,0.02
7139530724512752206,689690,2024-06-17 16:37:16,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10794.0526628,0.02
17261069181003427864,689591,2024-06-17 09:54:38,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10596.25679741,0.02
1376464000057324381,689540,2024-06-17 06:40:55,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,226.2390884,0.02
5546881402991240272,689495,2024-06-17 03:39:55,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,10602.55447617,0.02
4659016904462404664,689402,2024-06-16 21:12:09,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,11245.05193996,0.02
2370003787746663307,689375,2024-06-16 19:37:07,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,,627.78845384,0.02
