ID,Height,timestamp,Type,From,To,Amount,Fee
9716472149654711970,477586,2022-11-03 12:10:30,Token Mint,TS-SGZG-TRU8-ARF4-EN9KG,,0.0,0.0
15368811537986290071,477586,2022-11-03 12:10:30,Token Transfer,TS-SGZG-TRU8-ARF4-EN9KG,TS-8BTV-2WPG-ZLMA-E3QDM,0.0,0.0
17663830772317330362,477586,2022-11-03 12:10:30,Contract Payment,TS-SGZG-TRU8-ARF4-EN9KG,TS-SNLA-KV2Z-QC2T-7DEXL,3.98,0.0
11501260982010441036,477586,2022-11-03 12:10:30,Contract Payment,TS-SGZG-TRU8-ARF4-EN9KG,TS-8BTV-2WPG-ZLMA-E3QDM,0.8,0.0
10226349503616024592,477585,2022-11-03 12:07:07,Ordinary Payment,TS-8BTV-2WPG-ZLMA-E3QDM,TS-SGZG-TRU8-ARF4-EN9KG,5.0,0.02
3456147195781191244,477577,2022-11-03 11:33:57,Token Mint,TS-SGZG-TRU8-ARF4-EN9KG,,0.0,0.0
6051910543324888173,477577,2022-11-03 11:33:57,Token Transfer,TS-SGZG-TRU8-ARF4-EN9KG,TS-Q5GN-FHUH-KJ7R-FYHAU,0.0,0.0
5114857338760059383,477577,2022-11-03 11:33:57,Contract Payment,TS-SGZG-TRU8-ARF4-EN9KG,TS-SNLA-KV2Z-QC2T-7DEXL,1.98,0.0
7755582835722885319,477577,2022-11-03 11:33:57,Contract Payment,TS-SGZG-TRU8-ARF4-EN9KG,TS-Q5GN-FHUH-KJ7R-FYHAU,0.8,0.0
11911657754985291096,477576,2022-11-03 11:28:52,Ordinary Payment,TS-Q5GN-FHUH-KJ7R-FYHAU,TS-SGZG-TRU8-ARF4-EN9KG,3.0,0.01
4319501944387279719,477575,2022-11-03 11:24:41,Token Issuance,TS-SGZG-TRU8-ARF4-EN9KG,,0.0,0.0
5561808481827098728,477574,2022-11-03 11:20:52,Ordinary Payment,TS-SNLA-KV2Z-QC2T-7DEXL,TS-SGZG-TRU8-ARF4-EN9KG,155.0,0.01
