ID,Height,timestamp,Type,From,To,Amount,Fee
15446126354754168585,140600,2020-02-17 12:33:49,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,218.25627032,0.1
1213413258114647483,140600,2020-02-17 12:33:49,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,217.81312878,0.1
11051237626603996153,140587,2020-02-17 10:33:54,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,219.45405952,0.1
11603651373377114484,140585,2020-02-17 10:25:49,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,219.42298119,0.1
11853214323833986629,140582,2020-02-17 10:13:50,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,220.62433562,0.1
8767457071585175150,140572,2020-02-17 09:41:49,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,222.22207239,0.1
8831462576052203378,140561,2020-02-17 09:01:48,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,217.74391667,0.1
3247571636358312373,140555,2020-02-17 08:40:52,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,219.41947967,0.1
4883832775468526940,140538,2020-02-17 07:38:04,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,212.66661451,0.1
2676364072428958625,140537,2020-02-17 07:33:54,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,213.72089343,0.1
17464926069844597635,140532,2020-02-17 07:15:46,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,212.06261914,0.1
10726357205724137281,140530,2020-02-17 07:09:48,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,211.4184378,0.1
17290296570096383138,140527,2020-02-17 06:57:48,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,211.54874903,0.1
763591816271327017,140523,2020-02-17 06:45:49,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,210.101725,0.1
14198958074931388622,140520,2020-02-17 06:37:50,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,208.99989551,0.1
13446093603523868209,140517,2020-02-17 06:28:14,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,209.33890284,0.1
8786535142916732058,140516,2020-02-17 06:25:58,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,208.3264944,0.1
4266421766772191169,140512,2020-02-17 06:13:57,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,208.98084234,0.1
7491309141600089031,140510,2020-02-17 06:11:40,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,207.87366648,0.1
9303363864814208631,140498,2020-02-17 05:33:50,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,208.78980981,0.1
1068025492922487846,140496,2020-02-17 05:25:48,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,209.92553869,0.1
9762955097750895175,140491,2020-02-17 05:08:50,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,208.77882628,0.1
16208420604990855186,140486,2020-02-17 04:05:56,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,212.70097584,0.1
16728518979420477868,140482,2020-02-17 02:56:39,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,213.84961317,0.1
11581810879424974113,140479,2020-02-17 02:46:08,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,216.21082489,0.1
2764784047900602105,140468,2020-02-17 02:10:39,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,220.34199667,0.1
12784008330256049567,140467,2020-02-17 02:06:38,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,219.97974883,0.1
14741116979893725360,140456,2020-02-17 01:02:05,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,219.06589449,0.1
12201088900446625803,140453,2020-02-17 00:49:44,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,216.76203896,0.1
413552314443172076,140450,2020-02-17 00:40:36,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,219.49642618,0.1
9654713675917276619,140435,2020-02-16 23:45:46,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,225.75825129,0.1
16135088264439761060,140429,2020-02-16 23:22:05,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,224.25117633,0.1
12226530908513349456,140427,2020-02-16 23:13:52,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,224.90262247,0.1
7799087107401350415,140422,2020-02-16 22:57:44,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,222.1137355,0.1
11102141605952754212,140417,2020-02-16 22:42:00,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,223.10902087,0.1
17593125360934608491,140414,2020-02-16 22:33:43,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,222.24524627,0.1
9566663461514942073,140412,2020-02-16 22:25:54,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,221.42607919,0.1
15025775108412604309,140402,2020-02-16 21:57:44,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,234.20230088,0.1
11066373402602213261,140398,2020-02-16 21:42:08,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,232.9778614,0.1
11970349244752698931,140394,2020-02-16 21:29:43,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,233.43448402,0.1
12453977365080816937,140383,2020-02-16 20:53:53,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,228.12602596,0.1
17693325824196873071,140381,2020-02-16 20:46:22,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,226.88910527,0.1
16482643183207558656,140372,2020-02-16 20:17:50,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,224.92454361,0.1
13898412821722266389,140366,2020-02-16 19:53:54,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,225.11788724,0.1
14446234027763827968,140357,2020-02-16 19:25:43,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,223.93786406,0.1
5561594784040898158,140356,2020-02-16 19:22:56,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,224.35050983,0.1
9658869353492673632,140352,2020-02-16 19:06:42,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,223.05465761,0.1
6368493040260435835,140351,2020-02-16 19:04:21,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,226.27137436,0.1
141926524948866247,140348,2020-02-16 18:57:44,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,225.83871226,0.1
16817243032818844259,140345,2020-02-16 18:52:03,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,226.93160299,0.1
1588530109206465795,140342,2020-02-16 18:44:00,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,226.50296531,0.1
15755524973290804451,140340,2020-02-16 18:37:44,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,227.41558273,0.1
15917740858346952030,140338,2020-02-16 18:33:41,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,224.19211898,0.1
4122615242888592593,140334,2020-02-16 18:15:28,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,225.99489842,0.1
15972569358050164626,140333,2020-02-16 18:14:12,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,226.34095552,0.1
8133246442423771344,140332,2020-02-16 18:13:38,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,226.82802069,0.1
11888774191993565297,140330,2020-02-16 18:05:49,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,224.28127776,0.1
8202880246009517488,140328,2020-02-16 17:59:47,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,224.34249585,0.1
6362158822189372688,140324,2020-02-16 17:55:15,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,226.83495955,0.1
5904154116004375971,140322,2020-02-16 17:52:04,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,227.39470699,0.1
14747086105319639874,140321,2020-02-16 17:49:43,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,228.14421492,0.1
12667683258581739121,140319,2020-02-16 17:43:29,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,228.21637833,0.1
7129544179567851692,140315,2020-02-16 17:34:51,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,228.2522184,0.1
9611918773430540072,140312,2020-02-16 17:29:43,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,227.5376251,0.1
6116907253564267314,140311,2020-02-16 17:26:59,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,229.37919089,0.1
11653211212847838184,140310,2020-02-16 17:21:44,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,230.32504506,0.1
13091554107316491510,140294,2020-02-16 13:17:42,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,225.19122962,0.1
14373304577024417279,140283,2020-02-16 12:33:45,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,216.69585581,0.1
18314193440873800121,140279,2020-02-16 12:17:40,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,217.11046769,0.1
229341935620248448,140277,2020-02-16 12:12:25,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,217.07932107,0.1
4050535456804413543,140256,2020-02-16 10:49:49,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,221.69541199,0.1
14924785880007194268,140246,2020-02-16 10:13:41,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,219.39601163,0.1
7118928535507382628,140245,2020-02-16 10:09:43,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,218.265314,0.1
5465194136460129794,140243,2020-02-16 10:01:43,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,218.6034096,0.1
16416947548328107371,140237,2020-02-16 09:48:44,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,224.09065263,0.1
16822929843275889071,140233,2020-02-16 09:33:42,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,225.3827973,0.1
9874702373721503764,140232,2020-02-16 09:30:12,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,225.2713671,0.1
8067410104036392281,140230,2020-02-16 09:26:46,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,225.05948618,0.1
4134051001053813525,140221,2020-02-16 08:57:43,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,224.23642541,0.1
6182909503033439466,140212,2020-02-16 08:25:42,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,222.02049976,0.1
7685336525111955380,140205,2020-02-16 07:57:41,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,226.76678257,0.1
14630968569758355692,140200,2020-02-16 07:37:41,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,229.83535045,0.1
17036518346628500816,140196,2020-02-16 07:25:45,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,229.71654715,0.1
515861459680760684,140184,2020-02-16 06:14:05,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,229.08363029,0.1
15742393304118054907,140177,2020-02-16 05:49:57,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,227.50248088,0.1
3090139971287621502,140174,2020-02-16 05:37:42,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,226.29383494,0.1
13072883437810460442,140170,2020-02-16 05:17:43,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,225.05984029,0.1
15055055756313489890,140161,2020-02-16 04:49:56,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,224.60747855,0.1
8958471781199033360,140159,2020-02-16 04:41:42,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,223.89506902,0.1
12037349466598425891,140156,2020-02-16 04:29:51,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,228.53891803,0.1
12746852388250421846,140146,2020-02-16 02:42:09,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,231.20617872,0.1
6958625607335059352,140143,2020-02-16 02:26:30,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,232.3211486,0.1
15035008094226819624,140114,2020-02-16 00:37:40,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,221.08372004,0.1
6717596207744127834,140112,2020-02-16 00:29:39,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,218.29007,0.1
12101940148994769203,140099,2020-02-15 23:42:56,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,215.21474878,0.1
6285417818000857589,140083,2020-02-15 22:29:42,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,211.20803877,0.1
7734069371523582137,140063,2020-02-15 21:09:53,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,208.86573268,0.1
260825504673010631,140054,2020-02-15 20:38:23,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,207.41020793,0.1
6783460882731669079,140041,2020-02-15 19:42:51,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,202.80663923,0.1
18363250050260119686,140033,2020-02-15 19:13:39,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,202.37650569,0.1
7367403667559627665,140023,2020-02-15 18:38:49,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,204.83729146,0.1
4533269703690713367,140020,2020-02-15 18:28:03,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,206.40013614,0.1
6647579543323801491,140015,2020-02-15 18:10:05,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,207.01009037,0.1
7683383725757946978,140001,2020-02-15 17:22:54,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,212.29944011,0.1
1105621515893271172,140000,2020-02-15 17:17:59,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,212.53217038,0.1
12029325229868088166,139994,2020-02-15 16:55:44,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,215.3321487,0.1
9726780364142470183,139985,2020-02-15 16:25:42,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,214.81539327,0.1
5786536817491208397,139974,2020-02-15 15:41:39,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,213.34772192,0.1
12639402237106384082,139970,2020-02-15 15:26:12,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,212.78387625,0.1
11801094782666853774,139962,2020-02-15 15:01:41,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,213.63550246,0.1
12183980859589129567,139960,2020-02-15 14:54:03,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,214.38745979,0.1
10616928025539576718,139958,2020-02-15 14:45:39,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,215.44281542,0.1
6510512718036860362,139953,2020-02-15 14:33:37,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,215.20688421,0.1
13625562636064713564,139946,2020-02-15 14:09:38,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,214.29381866,0.1
12913641943451503198,139943,2020-02-15 13:57:52,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,214.36077361,0.1
13806624761957380514,139941,2020-02-15 13:52:29,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,215.12289164,0.1
7337680125562610837,139940,2020-02-15 13:44:32,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,214.26210592,0.1
18011489980452874947,139939,2020-02-15 13:41:47,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,215.11373161,0.1
1412017212399078984,139936,2020-02-15 13:33:38,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,218.02188703,0.1
15186189504752528755,139927,2020-02-15 12:34:00,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,223.68846337,0.1
17799495132675880574,139924,2020-02-15 12:21:57,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,223.93165367,0.1
13275217401798371163,139921,2020-02-15 12:12:07,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,224.68871971,0.1
16104404262116091855,139914,2020-02-15 11:53:36,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,222.44872095,0.1
6287712330701633346,139908,2020-02-15 11:30:39,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,223.17721334,0.1
11291553043281964437,139897,2020-02-15 10:45:36,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,220.4367801,0.1
13260619181578678170,139882,2020-02-15 09:01:38,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,221.78885721,0.1
4178615347879623964,139872,2020-02-15 08:25:36,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,223.37154252,0.1
14516937229481746010,139869,2020-02-15 08:13:38,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,224.06077481,0.1
595853779406940600,139868,2020-02-15 08:09:57,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,224.46246883,0.1
16509851303120722722,139863,2020-02-15 07:55:45,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,222.64046415,0.1
2885618033299761790,139852,2020-02-15 07:13:40,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,220.80140136,0.1
16321337185048039612,139849,2020-02-15 07:01:37,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,220.06896979,0.1
16608790180260675298,139831,2020-02-15 05:53:35,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,212.83702433,0.1
4681457102908885798,139827,2020-02-15 05:37:42,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,214.08065527,0.1
3754025000243099807,139824,2020-02-15 05:29:36,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,215.25112812,0.1
680094748981084235,139819,2020-02-15 05:16:04,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,216.81522567,0.1
13998449291474493698,139818,2020-02-15 05:12:01,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,218.68520399,0.1
16570809260231311707,139817,2020-02-15 05:09:45,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,218.67211011,0.1
17040357430939474904,139811,2020-02-15 04:52:03,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,220.92324563,0.1
2643812121122395431,139809,2020-02-15 04:45:45,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,222.67016523,0.1
14673096915442665658,139806,2020-02-15 04:33:38,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,226.2684479,0.1
6114224570449363070,139804,2020-02-15 04:29:36,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,226.81326568,0.1
8165395297918528425,139801,2020-02-15 04:21:33,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,228.13705296,0.1
12746881858509679,139795,2020-02-15 04:04:04,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,225.84455207,0.1
3337667705452527334,139783,2020-02-15 03:17:32,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,228.89752361,0.1
3320586708488079740,139774,2020-02-15 02:45:31,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,230.53426641,0.1
3477469061453266843,139753,2020-02-14 23:35:30,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,240.82621268,0.1
10294407034621372545,139750,2020-02-14 23:22:23,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,240.09954227,0.1
8830825996901301022,139737,2020-02-14 22:33:31,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,241.72395506,0.1
11577122430142117878,139713,2020-02-14 21:03:42,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,238.32572773,0.1
7827658094092663760,139700,2020-02-14 20:10:21,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,241.90088076,0.1
12437607522716954380,139682,2020-02-14 18:57:27,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,232.30107021,0.1
15894250835855209267,139675,2020-02-14 18:33:51,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,234.93391789,0.1
8033441330279037631,139662,2020-02-14 17:48:04,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,233.752902,0.1
12986128178986000889,139651,2020-02-14 17:01:29,MultiOut Payment,TS-AKY8-V4NM-M9ZL-FABB2,TS-FMXW-76Z8-PT3P-62RY2,231.09852146,0.1
