ID,Height,timestamp,Type,From,To,Amount,Fee
3741336280863965393,695604,2024-07-04 03:05:28,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1099.11299451,0.02
16317348388095770504,695594,2024-07-04 02:25:59,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1075.41412381,0.02
17234131332349156241,695585,2024-07-04 01:56:43,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1039.87934713,0.02
14046683301503932807,695572,2024-07-04 01:00:14,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1236.15415524,0.02
11395868303957998601,695563,2024-07-04 00:23:28,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1153.94634265,0.02
11523424435716564647,695551,2024-07-03 23:33:50,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1056.98561405,0.02
6782330592754318782,695535,2024-07-03 22:26:10,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1035.38428667,0.02
3706032639709756061,695529,2024-07-03 21:59:32,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1054.65111617,0.02
7226902947440433998,695522,2024-07-03 21:32:11,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1051.96698784,0.02
5406901239636007629,695511,2024-07-03 20:48:33,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1056.84399052,0.02
8935195428685328781,695502,2024-07-03 20:13:01,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1094.59408189,0.02
6401347810440818690,695497,2024-07-03 19:50:39,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1107.29306677,0.02
5685405833849540158,695486,2024-07-03 19:09:54,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1117.901687,0.02
5888186495796256603,695478,2024-07-03 18:38:47,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1106.41539804,0.02
18193788873460630464,695473,2024-07-03 18:20:35,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1134.02782784,0.02
6637243894937106710,695461,2024-07-03 17:30:33,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1127.34009938,0.02
2992155439823625861,695454,2024-07-03 17:04:11,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1121.77781995,0.02
16592236355096576477,695444,2024-07-03 16:23:04,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1146.41281147,0.02
8868385726802053236,695430,2024-07-03 15:28:26,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1140.91962405,0.02
3625354122740528393,695418,2024-07-03 14:39:11,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1211.53008715,0.02
6968037511733158732,695410,2024-07-03 14:02:49,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1012.88480303,0.02
12168933990599519390,695403,2024-07-03 13:34:16,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1030.87994579,0.02
17237812678836260889,695398,2024-07-03 13:13:37,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1058.66302663,0.02
4122410409151595649,695393,2024-07-03 12:52:16,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1083.344232,0.02
9670071962338990554,695386,2024-07-03 12:23:48,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1104.73415948,0.02
5557528213407657270,695380,2024-07-03 11:57:35,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1118.86320309,0.02
188273884048386732,695371,2024-07-03 11:23:34,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1124.3702954,0.02
607840397325699615,695361,2024-07-03 10:46:14,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1146.92410626,0.02
14679627684371621663,695355,2024-07-03 10:20:21,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1158.94348127,0.02
14711755143959049677,695344,2024-07-03 09:38:53,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1189.71049204,0.02
2045598536747961256,695339,2024-07-03 09:20:35,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1216.26726682,0.02
17807059797741654731,695333,2024-07-03 08:53:34,Add Commitment,TS-ASHA-W2P3-A36B-BBENM,,0.0,0.02
8386567075062687482,695325,2024-07-03 08:24:12,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1243.54656221,0.02
2799063212385312027,695320,2024-07-03 08:04:47,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1244.90009235,0.02
398560030687296868,695315,2024-07-03 07:44:59,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1267.93026046,0.02
7561819125102471423,695309,2024-07-03 07:23:17,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1288.40035826,0.02
14043926523881199297,695300,2024-07-03 06:51:12,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1284.56987379,0.02
12240223698958455595,695289,2024-07-03 06:06:40,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1274.52541195,0.02
12684258979351879818,695285,2024-07-03 05:49:12,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1276.02141159,0.02
14036411171018251391,695278,2024-07-03 05:20:46,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1258.58738164,0.02
6473954582153523705,695273,2024-07-03 05:01:16,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1239.04398669,0.02
6063578957963905298,695263,2024-07-03 04:25:10,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1209.11939677,0.02
8760188104038986782,695248,2024-07-03 03:23:41,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1188.3394986,0.02
13055695484098467531,695237,2024-07-03 02:37:26,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1152.21756349,0.02
6166828653882458554,695226,2024-07-03 01:53:25,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1118.40686027,0.02
11988196034945420950,695220,2024-07-03 01:29:23,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1094.40429026,0.02
11997362415283840050,695213,2024-07-03 01:05:45,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1066.46803508,0.02
4254577035726865112,695207,2024-07-03 00:41:43,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1041.20326852,0.02
17632361288671339666,695202,2024-07-03 00:18:41,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1016.96796601,0.02
3238619490357457435,695193,2024-07-02 23:41:28,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1242.31069013,0.02
12740685098067876488,695185,2024-07-02 23:09:16,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1183.2955526,0.02
10923331734111688708,695171,2024-07-02 22:08:39,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1100.53530259,0.02
2562373421618616231,695160,2024-07-02 21:26:36,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1053.90434079,0.02
5858812776131373566,695153,2024-07-02 20:58:22,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1053.64365339,0.02
5296082654871782353,695142,2024-07-02 20:09:03,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1051.52112784,0.02
9881587522261675552,695137,2024-07-02 19:47:33,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1056.83400092,0.02
6445164021141499630,695130,2024-07-02 19:21:36,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1050.27504255,0.02
17334866472738608361,695122,2024-07-02 18:46:40,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1048.92893934,0.02
8239550300874627683,695115,2024-07-02 18:14:53,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1070.70792951,0.02
1577196077450323406,695109,2024-07-02 17:52:44,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1056.58529048,0.02
5209752880463310061,695103,2024-07-02 17:32:04,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1055.88746591,0.02
15316553519311817691,695090,2024-07-02 16:36:46,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1049.88377296,0.02
9922670173769083335,695076,2024-07-02 15:41:41,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1038.59404511,0.02
164786563807044415,695066,2024-07-02 15:01:02,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1053.27902952,0.02
17308711512089670883,695048,2024-07-02 13:52:36,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1196.42083747,0.02
13732269046858089914,695037,2024-07-02 13:06:17,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1031.75007941,0.02
3866915520440858593,695029,2024-07-02 12:31:21,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1107.40845677,0.02
7733290035894220608,695023,2024-07-02 12:10:45,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1146.82184864,0.02
3614871248245960603,695018,2024-07-02 11:54:04,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1177.16134035,0.02
10795079926116713122,695009,2024-07-02 11:18:01,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1226.68445261,0.02
16133860482781232109,694998,2024-07-02 10:35:28,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1011.24759447,0.02
6891460465367707557,694991,2024-07-02 10:08:35,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1047.33749473,0.02
11794616560799611131,694983,2024-07-02 09:35:24,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1076.28603832,0.02
3756726569335592617,694976,2024-07-02 09:04:04,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1098.47842251,0.02
10148258342729570833,694971,2024-07-02 08:42:57,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1124.72554245,0.02
11148306931977308617,694967,2024-07-02 08:25:22,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1151.08737581,0.02
9726067109176576483,694953,2024-07-02 07:33:50,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1190.02498816,0.02
11518092464618674618,694947,2024-07-02 07:08:04,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1187.38176097,0.02
14709469674150313386,694937,2024-07-02 06:23:04,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1206.00237633,0.02
17894225295728666199,694933,2024-07-02 06:04:15,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1223.75465605,0.02
5057831963457195803,694925,2024-07-02 05:40:04,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1278.0388196,0.02
10709851279406068532,694915,2024-07-02 05:05:09,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1262.11491999,0.02
14917703262251367318,694905,2024-07-02 04:25:19,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1259.76760394,0.02
14285857757683133002,694901,2024-07-02 04:09:53,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1247.09735935,0.02
3377764064653249163,694893,2024-07-02 03:34:54,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1233.04717862,0.02
6507259412613973877,694887,2024-07-02 03:07:56,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1217.46135735,0.02
2114619134256730929,694882,2024-07-02 02:47:50,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1180.41030321,0.02
4781171397809803863,694869,2024-07-02 01:58:51,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1138.69299065,0.02
14899484197843297632,694856,2024-07-02 01:10:31,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1095.86958053,0.02
7173149110323891743,694843,2024-07-02 00:21:01,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1073.10093188,0.02
17816035033791038575,694836,2024-07-01 23:50:19,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1051.77995022,0.02
11911230915519569765,694835,2024-07-01 23:46:54,Add Commitment,TS-ASHA-W2P3-A36B-BBENM,,0.0,0.02
13754877503618941228,694828,2024-07-01 23:16:24,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1012.15365764,0.02
12015392532352498730,694820,2024-07-01 22:43:04,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1210.63426487,0.02
2829289396203467816,694811,2024-07-01 22:07:34,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1155.32692603,0.02
13314643377653179942,694803,2024-07-01 21:35:13,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1130.44983251,0.02
15953750779722955389,694793,2024-07-01 21:00:33,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1102.76726173,0.02
13968604156566021069,694786,2024-07-01 20:33:19,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1081.8644492,0.02
8454387801115819196,694779,2024-07-01 20:02:20,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1059.53015452,0.02
14879368536057226785,694773,2024-07-01 19:37:04,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1062.24038338,0.02
5072415787436781470,694765,2024-07-01 19:04:44,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1114.64963176,0.02
17579344683833837848,694750,2024-07-01 18:02:36,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1232.1115773,0.02
13404043227625844302,694741,2024-07-01 17:27:42,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1013.17772222,0.02
2849309877481490020,694729,2024-07-01 16:36:31,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1040.27537577,0.02
14703078063061031326,694724,2024-07-01 16:18:26,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1057.32501052,0.02
7918252099447554823,694717,2024-07-01 15:54:43,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1089.5115363,0.02
15955059367214792967,694707,2024-07-01 15:13:43,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1132.17170488,0.02
17675974135614641728,694696,2024-07-01 14:27:24,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1145.78738255,0.02
11544488433463778710,694692,2024-07-01 14:14:21,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1157.82782561,0.02
10606242417156317530,694684,2024-07-01 13:43:45,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1192.68434901,0.02
12570627410040273168,694678,2024-07-01 13:19:28,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1216.60663937,0.02
17992595466762560004,694672,2024-07-01 12:58:27,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1240.74601826,0.02
12455840871634208349,694660,2024-07-01 12:11:41,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1275.58232968,0.02
6837492018845288974,694655,2024-07-01 11:50:08,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1293.38251649,0.02
11286119533620985329,694642,2024-07-01 11:02:05,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1308.68675535,0.02
14103244601246501780,694635,2024-07-01 10:30:53,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1306.37818292,0.02
12473280354384090896,694624,2024-07-01 09:43:22,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1314.87226343,0.02
10097427380916198166,694618,2024-07-01 09:17:48,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1318.03337855,0.02
15711311374785120928,694609,2024-07-01 08:44:57,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1315.42528786,0.02
7430555143125015457,694602,2024-07-01 08:15:55,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1309.48568661,0.02
3340152479599662025,694589,2024-07-01 07:26:29,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1311.8975897,0.02
16788500378651937780,694581,2024-07-01 06:53:23,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1314.42478654,0.02
15741724366466045636,694565,2024-07-01 05:43:35,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1313.45051163,0.02
17986666410771663931,694555,2024-07-01 05:05:53,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1321.96023801,0.02
9488817494580142736,694549,2024-07-01 04:40:00,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1324.30054619,0.02
2187867186514581777,694540,2024-07-01 04:03:05,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1328.09349768,0.02
13817793547235822698,694532,2024-07-01 03:34:14,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1319.4889329,0.02
12539833696867917645,694525,2024-07-01 03:02:25,Add Commitment,TS-ASHA-W2P3-A36B-BBENM,,0.0,0.02
9621776626474260822,694517,2024-07-01 02:31:47,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1308.66972463,0.02
10676678977642391659,694509,2024-07-01 02:03:27,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1294.10372107,0.02
10004488295542495853,694499,2024-07-01 01:27:20,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1291.6284893,0.02
4712717537817676533,694487,2024-07-01 00:40:30,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1296.33144561,0.02
5674977425666644157,694477,2024-07-01 00:01:45,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1297.62378517,0.02
16142363393505913394,694472,2024-06-30 23:39:00,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1296.17757322,0.02
10976203533528933844,694466,2024-06-30 23:15:06,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1300.91541114,0.02
16851984591347451007,694460,2024-06-30 22:52:35,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1283.15290914,0.02
7105437240342090776,694453,2024-06-30 22:20:27,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1263.30756126,0.02
14256077737389334575,694445,2024-06-30 21:49:08,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1232.1014661,0.02
9121107924786172632,694436,2024-06-30 21:13:51,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1189.2800747,0.02
13477599545155140267,694426,2024-06-30 20:38:30,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1141.5522501,0.02
8599238600445286756,694413,2024-06-30 19:45:18,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1131.93916336,0.02
16772914351700302613,694403,2024-06-30 19:06:50,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1144.98897854,0.02
4506571971599772763,694395,2024-06-30 18:31:45,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1148.45056413,0.02
12201544675487227814,694391,2024-06-30 18:16:07,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1152.50887879,0.02
10046446987327515992,694384,2024-06-30 17:47:34,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1150.93944492,0.02
7855429420743332365,694371,2024-06-30 16:58:01,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1150.72368051,0.02
3625944403697283506,694357,2024-06-30 16:01:49,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1134.0675454,0.02
6481291692658716060,694351,2024-06-30 15:40:18,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1100.63904288,0.02
16416196138834191498,694341,2024-06-30 14:56:53,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1096.52769916,0.02
17891311547798634713,694328,2024-06-30 14:04:08,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1145.16609528,0.02
2112354264217692694,694323,2024-06-30 13:43:10,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1175.88749396,0.02
10199618858986188205,694317,2024-06-30 13:19:14,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1194.78456006,0.02
11180314741579253231,694310,2024-06-30 12:51:06,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1229.67223992,0.02
11243704687029703141,694301,2024-06-30 12:16:18,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1267.94058132,0.02
1904342561206773796,694295,2024-06-30 11:55:31,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1268.51024539,0.02
7293078843294193175,694289,2024-06-30 11:30:06,MultiOut Payment,TS-YFKV-6QGP-SQTT-5KGNL,TS-ASHA-W2P3-A36B-BBENM,1258.52695735,0.02
