ID,Height,timestamp,Type,From,To,Amount,Fee
14995521546407988281,459584,2022-09-14 10:56:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H39S-NKRL-GAGT-GZBUR,92.87148152,0.01
6530131167307736313,459529,2022-09-14 07:25:30,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8578583636137601405,458888,2022-09-12 12:37:36,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3734871306547039762,458679,2022-09-11 22:47:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H39S-NKRL-GAGT-GZBUR,160.60452403,0.01
3497655776138779857,458254,2022-09-10 18:15:21,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H39S-NKRL-GAGT-GZBUR,9.68597317,0.01
1097668915712798449,457980,2022-09-09 23:56:07,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H39S-NKRL-GAGT-GZBUR,34.3712506,0.01
5325245121439639745,457229,2022-09-07 21:52:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H39S-NKRL-GAGT-GZBUR,173.88420973,0.01
6886888436579502727,456975,2022-09-07 04:50:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H39S-NKRL-GAGT-GZBUR,50.99478099,0.01
13714371770728046957,456946,2022-09-07 03:00:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H39S-NKRL-GAGT-GZBUR,1539.67428883,0.01
4274552845270756843,456590,2022-09-06 03:01:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H39S-NKRL-GAGT-GZBUR,57.88534499,0.01
17304773991021894765,456488,2022-09-05 20:10:23,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H39S-NKRL-GAGT-GZBUR,57.71630284,0.01
14187628800267836989,455230,2022-09-02 08:12:21,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H39S-NKRL-GAGT-GZBUR,618.87342489,0.01
493717299841376572,454384,2022-08-30 23:48:59,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H39S-NKRL-GAGT-GZBUR,16.61402254,0.01
7529524013169453351,454206,2022-08-30 11:56:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H39S-NKRL-GAGT-GZBUR,57.16922146,0.01
13805742180783544651,453678,2022-08-29 00:49:27,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
18256745662109766583,452829,2022-08-26 16:23:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H39S-NKRL-GAGT-GZBUR,23.98161853,0.01
16018356552320232600,452400,2022-08-25 11:34:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H39S-NKRL-GAGT-GZBUR,234.88844302,0.01
14623166835340550165,451737,2022-08-23 15:24:10,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H39S-NKRL-GAGT-GZBUR,45.94599536,0.01
2246138081060349023,450757,2022-08-20 22:05:47,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12640247463151089068,450425,2022-08-19 23:57:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H39S-NKRL-GAGT-GZBUR,90.38940742,0.01
11186843388445534497,450023,2022-08-18 21:04:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H39S-NKRL-GAGT-GZBUR,56.64654132,0.01
10758551352063176987,449795,2022-08-18 05:47:07,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H39S-NKRL-GAGT-GZBUR,112.48259688,0.01
4914952077026736828,449646,2022-08-17 19:58:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H39S-NKRL-GAGT-GZBUR,84.88617843,0.01
9205303187646118088,448810,2022-08-15 12:14:26,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H39S-NKRL-GAGT-GZBUR,56.81622727,0.01
5587311331832173574,448802,2022-08-15 11:43:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H39S-NKRL-GAGT-GZBUR,37.60701437,0.01
17163517190897024208,448315,2022-08-14 03:08:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H39S-NKRL-GAGT-GZBUR,52.78742593,0.01
4885074830497827933,447743,2022-08-12 12:58:14,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11375308717492880958,447627,2022-08-12 05:17:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H39S-NKRL-GAGT-GZBUR,197.39906433,0.01
13871612993231330140,447584,2022-08-12 02:24:18,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3525196000861611613,446087,2022-08-05 09:08:15,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H39S-NKRL-GAGT-GZBUR,37.96187935,0.01
3201344337283120593,445344,2022-08-03 07:27:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H39S-NKRL-GAGT-GZBUR,146.13644899,0.01
14204873755125809880,444875,2022-08-02 00:17:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H39S-NKRL-GAGT-GZBUR,733.90621256,0.01
18044956085858602697,444420,2022-07-31 17:47:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H39S-NKRL-GAGT-GZBUR,27.82637612,0.01
14509395732622845901,444160,2022-07-31 00:26:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H39S-NKRL-GAGT-GZBUR,51.82352857,0.01
8342693219671087619,444043,2022-07-30 16:43:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H39S-NKRL-GAGT-GZBUR,288.6158802,0.01
14597931323549322340,443555,2022-07-29 08:11:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H39S-NKRL-GAGT-GZBUR,118.76809971,0.01
7954811193823761188,442871,2022-07-27 10:33:27,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
655276741441728158,442686,2022-07-26 22:03:31,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H39S-NKRL-GAGT-GZBUR,5404.9169377,0.01
17917574220893760340,442562,2022-07-26 13:56:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H39S-NKRL-GAGT-GZBUR,65.23005872,0.01
5829906713064521288,442354,2022-07-26 00:04:48,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9556520486418926518,441705,2022-07-24 04:41:19,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H39S-NKRL-GAGT-GZBUR,271.60068251,0.01
14160332051606637004,441288,2022-07-23 00:55:59,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H39S-NKRL-GAGT-GZBUR,120.36969255,0.01
2212621044708600651,441121,2022-07-22 13:43:53,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H39S-NKRL-GAGT-GZBUR,219.41445542,0.01
1680087331158698218,440976,2022-07-22 04:07:13,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H39S-NKRL-GAGT-GZBUR,102.86925099,0.01
900831799437967392,440956,2022-07-22 02:47:36,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H39S-NKRL-GAGT-GZBUR,62.60009435,0.01
9375303583862314052,440595,2022-07-21 02:47:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H39S-NKRL-GAGT-GZBUR,331.71591835,0.01
5691276410705415216,440504,2022-07-20 20:38:28,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H39S-NKRL-GAGT-GZBUR,4.7311395,0.01
7427742021535453557,440492,2022-07-20 19:48:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H39S-NKRL-GAGT-GZBUR,67.89753711,0.01
16148644830609612443,440166,2022-07-19 22:05:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H39S-NKRL-GAGT-GZBUR,300.1659067,0.01
7836849161152328921,439982,2022-07-19 09:47:42,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H39S-NKRL-GAGT-GZBUR,20.75604988,0.01
9236959702713788453,439898,2022-07-19 04:11:52,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
9548469354582210275,439650,2022-07-18 11:34:04,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
11598103793953864255,439490,2022-07-18 00:54:16,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H39S-NKRL-GAGT-GZBUR,30.6251166,0.01
16545969281082243650,438818,2022-07-16 03:58:30,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H39S-NKRL-GAGT-GZBUR,35.27640205,0.01
14709503901693317569,438757,2022-07-15 23:47:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-H39S-NKRL-GAGT-GZBUR,149.51146979,0.01
10309058582075718097,438548,2022-07-15 10:12:15,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
4545287738707570265,438279,2022-07-14 16:07:21,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16136511900463193155,438154,2022-07-14 07:47:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-H39S-NKRL-GAGT-GZBUR,29.7279896,0.01
8144144978708177427,438101,2022-07-14 04:15:37,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-TNYN-99XH-RTPS-DRPF7,100.0,0.01
7218315718931410550,438096,2022-07-14 03:54:00,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-W48H-REN3-5DD4-C2NNQ,47.425,0.01
1011302917464127034,438092,2022-07-14 03:36:40,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-9L9P-CQAM-LHCQ-AW9QB,82.76923077,0.01
4525603983871054536,398235,2022-02-27 12:36:00,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-BA3D-7T9L-XE46-D6E3P,107.275,0.02205
4825827496600075533,398047,2022-02-27 00:05:30,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-H39S-NKRL-GAGT-GZBUR,161.13333333,0.03675
8147058704992367510,397937,2022-02-26 16:42:40,Ordinary Payment,TS-N4CM-7EX4-EZSY-HUH9E,TS-H39S-NKRL-GAGT-GZBUR,31.70873786,0.0147
12557394045914417181,397324,2022-02-24 23:41:31,Ordinary Payment,TS-G288-EWZU-E9TY-8VKVY,TS-H39S-NKRL-GAGT-GZBUR,92.86458333,0.05145
5101483590696074339,397272,2022-02-24 20:04:13,Ordinary Payment,TS-5XRM-XNFD-TQLZ-ELPXE,TS-H39S-NKRL-GAGT-GZBUR,156.11363636,0.00735
18066341969587169744,397214,2022-02-24 16:20:29,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-Y2YQ-YLSZ-HSF6-9VFLP,63.92537313,0.0294
9390497529689514021,397180,2022-02-24 14:00:14,Ordinary Payment,TS-EUG7-JV5C-D6E8-5FW7N,TS-H39S-NKRL-GAGT-GZBUR,30.79775281,0.00735
11772963395628590583,397054,2022-02-24 05:35:36,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-6QRX-A8FW-NZ9V-8SUWE,64.85294118,0.0294
6946164075947182881,397032,2022-02-24 04:04:29,Ordinary Payment,TS-BUSB-GYRY-QFC6-A7ST8,TS-H39S-NKRL-GAGT-GZBUR,30.53846154,0.02205
14418271564697181124,396979,2022-02-24 00:35:26,Ordinary Payment,TS-UFM6-9Y9E-LL2C-AHGXQ,TS-H39S-NKRL-GAGT-GZBUR,213.86666667,0.0147
14672243532779249901,396878,2022-02-23 18:03:47,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-4CCS-94JK-SRNU-FFTGJ,14.05970149,0.0441
15661898282670234714,396746,2022-02-23 09:13:17,Ordinary Payment,TS-X7HH-R42K-9J6A-BUJUY,TS-H39S-NKRL-GAGT-GZBUR,58.79069767,0.0147
14189711482136766801,396738,2022-02-23 08:41:41,Ordinary Payment,TS-9EWD-QDAB-PY6Z-CJC94,TS-H39S-NKRL-GAGT-GZBUR,60.58,0.0147
8709043988244651502,396449,2022-02-22 13:26:08,Ordinary Payment,TS-C8ZX-EY2U-QKAG-D3Y4Q,TS-H39S-NKRL-GAGT-GZBUR,19.8,0.03675
3424544309704512956,396429,2022-02-22 12:16:45,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-KBJM-FZ9G-JYHG-BFMT3,124.81481481,0.0294
13601973601906331298,396357,2022-02-22 07:21:29,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-V2BR-GSYP-TX6B-C6BWL,507.11111111,0.05145
5896607269197890843,396245,2022-02-21 23:48:41,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-4DMX-TKYQ-LBYL-BXCKW,30.8372093,0.00735
8113521546999079355,396220,2022-02-21 22:08:40,Ordinary Payment,TS-EVAH-8R95-NKQQ-63CTZ,TS-H39S-NKRL-GAGT-GZBUR,16.11956522,0.03675
5924102395644063185,396184,2022-02-21 19:38:08,Ordinary Payment,TS-5ZZQ-ZYZV-GNN2-ARMZ2,TS-H39S-NKRL-GAGT-GZBUR,454.36666667,0.00735
13609218925406160422,396022,2022-02-21 09:04:32,Ordinary Payment,TS-CPXM-FANN-U6EN-29ZYR,TS-H39S-NKRL-GAGT-GZBUR,136.92857143,0.00735
18310461165798517635,395875,2022-02-20 23:09:07,Ordinary Payment,TS-XRS6-G7PB-6L99-3LN5P,TS-H39S-NKRL-GAGT-GZBUR,100.44444444,0.00735
5210953395731324819,395685,2022-02-20 10:26:02,Ordinary Payment,TS-67HY-D6EP-3N8K-FLQ4A,TS-H39S-NKRL-GAGT-GZBUR,131.83333333,0.00735
1758152987796109959,395661,2022-02-20 08:53:37,Ordinary Payment,TS-Z5SH-8XWB-Q8KY-684VW,TS-H39S-NKRL-GAGT-GZBUR,128.68,0.0147
15216469071564649271,395646,2022-02-20 07:53:56,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-H39S-NKRL-GAGT-GZBUR,50.18518519,0.0147
8149105527493257576,395548,2022-02-20 01:22:27,Ordinary Payment,TS-PUFJ-NFTA-B4BW-FXE8W,TS-H39S-NKRL-GAGT-GZBUR,58.96296296,0.0147
1988293425682617641,395478,2022-02-19 20:31:56,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-GNR8-4HMZ-JDDE-2AUG4,95.75609756,0.0147
9655379968927584166,395280,2022-02-19 07:29:39,Ordinary Payment,TS-D6PN-TXL8-7826-5TK4P,TS-H39S-NKRL-GAGT-GZBUR,361.46666667,0.0147
8042085092005426213,395161,2022-02-18 23:40:43,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-H8M6-CZ4J-A72N-3T2CF,724.71428571,0.00735
17897059201772896543,394957,2022-02-18 10:04:03,Ordinary Payment,TS-QYVF-T4MT-FD3X-55BU4,TS-H39S-NKRL-GAGT-GZBUR,87.85,0.02205
18111625435639226237,394773,2022-02-17 21:37:55,Ordinary Payment,TS-RWNZ-NWNX-TSTL-EKEUE,TS-H39S-NKRL-GAGT-GZBUR,24.78947368,0.0294
7270194408375109254,394685,2022-02-17 15:56:12,Ordinary Payment,TS-89TL-KMUN-PDS9-5J2DM,TS-H39S-NKRL-GAGT-GZBUR,23.0,0.0294
2254776345209903741,394361,2022-02-16 18:18:29,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-936L-ZT7L-LSVQ-C8P5C,126.45454545,0.0147
15749974460698505401,394310,2022-02-16 14:57:05,Ordinary Payment,TS-SZKD-7VRY-TLGW-9QKRH,TS-H39S-NKRL-GAGT-GZBUR,836.0,0.00735
12639613153234538479,394290,2022-02-16 13:34:54,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-A4TH-5XYB-DJ5D-HBWYP,149.16666667,0.00735
1340539490684186310,394284,2022-02-16 13:10:18,Ordinary Payment,TS-BJ34-KC54-B6RU-CRU7Y,TS-H39S-NKRL-GAGT-GZBUR,111.56521739,0.02205
8963988670211802638,394187,2022-02-16 06:40:10,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-6M4Z-2UN8-4RNL-ABJY8,14.72916667,0.00735
4677062146217097804,394142,2022-02-16 03:44:55,Ordinary Payment,TS-F8Y6-B2TU-B6FD-4MG8V,TS-H39S-NKRL-GAGT-GZBUR,182.125,0.0294
8170708046132554624,394133,2022-02-16 03:05:43,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-HFBD-F64V-245X-FJKJ6,108.62962963,0.02205
11524053917739426243,394120,2022-02-16 02:15:10,Ordinary Payment,TS-EGSY-9N25-WJQD-7M64E,TS-H39S-NKRL-GAGT-GZBUR,7.33802817,0.00735
11042168504798683711,394006,2022-02-15 18:33:41,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-CK36-9Y5U-V8WE-GBW2T,253.63636364,0.00735
2729831222716023033,394002,2022-02-15 18:19:44,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-RD92-9WFQ-JSX7-GHEF6,77.16129032,0.02205
11811370216658665237,393922,2022-02-15 12:55:18,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-H39S-NKRL-GAGT-GZBUR,20.05357143,0.0147
9558329406731175454,393872,2022-02-15 09:39:44,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-8H9S-86S6-VF8B-FXAST,112.75,0.00735
14768022558580195353,393649,2022-02-14 18:42:43,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-WYUA-UMPK-Y2TD-EG7X4,12.47826087,0.0441
4475796707947063291,393649,2022-02-14 18:42:43,Ordinary Payment,TS-US4Q-YW43-RNXB-CGLEN,TS-H39S-NKRL-GAGT-GZBUR,1328.0,0.00735
11163944864780678705,393595,2022-02-14 15:07:03,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-BW78-BBGM-C7GE-HUBGB,117.0,0.02205
7302398582746722213,393534,2022-02-14 11:03:17,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-R5ZQ-UYFF-W2RH-9VVYS,7.68292683,0.00735
14918144414734408659,393306,2022-02-13 19:51:14,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-PUFJ-NFTA-B4BW-FXE8W,52.83333333,0.02205
2598338672952553034,393045,2022-02-13 02:31:08,Ordinary Payment,TS-5R8T-TLMR-TK7K-DJZ73,TS-H39S-NKRL-GAGT-GZBUR,341.66666667,0.02205
5449928983809161500,392356,2022-02-11 04:32:15,Ordinary Payment,TS-6NGE-9PF9-6CQA-68B44,TS-H39S-NKRL-GAGT-GZBUR,24.84705882,0.0441
12517512938216377922,391699,2022-02-09 08:38:57,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-8TJT-ENFX-RVUN-4EVHR,102.75,0.0294
2348198690633749838,391645,2022-02-09 05:08:58,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-ZA7B-KASD-QD6K-4KHQH,0.44680851,0.0147
8861426119907258404,391644,2022-02-09 05:04:24,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-2UQV-PX2W-39W5-54VDR,62.81818182,0.03675
9166594287653373840,391486,2022-02-08 18:32:56,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-8UAC-5MCC-PFJH-FANHV,38.4137931,0.0294
14407826974598971130,391037,2022-02-07 12:37:30,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-SSDX-2LFM-XVY5-D5TK4,205.7,0.02205
3604007139299998337,390996,2022-02-07 09:52:42,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-FKXW-GWFQ-V54V-33NR9,183.3,0.0588
3617789392165061870,390896,2022-02-07 03:18:17,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-LF5X-WBS8-BBLB-AAKS7,378.66666667,0.0441
1138645649669696895,390650,2022-02-06 10:47:49,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-D2UE-TT7H-PZS3-GXGQH,379.3125,0.00735
13481471365793258725,390611,2022-02-06 08:02:20,Ordinary Payment,TS-R7DH-5DYH-J6YE-GMAFL,TS-H39S-NKRL-GAGT-GZBUR,48.58139535,0.0294
2835985101367271059,390542,2022-02-06 03:43:20,Ordinary Payment,TS-SVFX-8489-7SXK-8TACA,TS-H39S-NKRL-GAGT-GZBUR,23.38461538,0.03675
1251195894255071459,390458,2022-02-05 22:06:06,Ordinary Payment,TS-PWVD-S8X7-RU7F-FAL8E,TS-H39S-NKRL-GAGT-GZBUR,139.99065421,0.00735
8941556927166458811,390357,2022-02-05 15:21:26,Ordinary Payment,TS-3EZM-ALZ6-H9BQ-8DCWQ,TS-H39S-NKRL-GAGT-GZBUR,703.42857143,0.0147
1347469830655396913,389986,2022-02-04 14:32:49,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-3SA6-BNLN-NXQ9-BN96K,49.82608696,0.0147
12368918741966318240,389985,2022-02-04 14:28:12,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-XUEE-5WJL-VK95-488NU,16.44444444,0.02205
9830806516231225056,389917,2022-02-04 10:02:52,Ordinary Payment,TS-KAYB-RJQG-RH85-6KGQH,TS-H39S-NKRL-GAGT-GZBUR,26.22,0.00735
10510238343683777514,389827,2022-02-04 04:02:40,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-VXVV-UJTK-SZTQ-7WGML,124.21428571,0.02205
17543743914150997310,389734,2022-02-03 21:57:11,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-8UAC-5MCC-PFJH-FANHV,87.37209302,0.0147
17103015797946340792,389624,2022-02-03 14:40:48,Ordinary Payment,TS-9652-29AS-78U2-8928G,TS-H39S-NKRL-GAGT-GZBUR,16.12121212,0.00735
2763431305877935231,389604,2022-02-03 13:27:50,Ordinary Payment,TS-GB56-9NY8-ZC95-DNECN,TS-H39S-NKRL-GAGT-GZBUR,145.82352941,0.0294
9452580179787027684,389520,2022-02-03 07:48:53,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-5C8P-SFZ9-MTFA-8ZV39,17.74193548,0.02205
12042424702137923687,389415,2022-02-03 00:52:59,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-BXGT-Z5XX-DBCZ-DEXEE,211.88461538,0.02205
14076956413156318393,389393,2022-02-02 23:27:25,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-VPLA-6VT5-SPPM-2J95G,152.48387097,0.0294
3671083942398503318,389104,2022-02-02 04:05:03,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-BH8J-4W9S-HK3Y-BT62H,22.0,0.0441
1353409967855478613,389067,2022-02-02 01:32:18,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-QEES-G7T8-G3EE-HUBEC,91.85185185,0.02205
13257036012506983216,388945,2022-02-01 17:29:31,Ordinary Payment,TS-BA3D-7T9L-XE46-D6E3P,TS-H39S-NKRL-GAGT-GZBUR,1027.75,0.0294
15439144173730379206,388931,2022-02-01 16:32:37,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-62ZH-DUHG-9HWG-BCHDZ,153.22222222,0.0147
16264761574426175737,388635,2022-01-31 20:44:26,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-D8E7-BVXY-G425-AK37X,1047.0,0.00735
17279817324806651839,388386,2022-01-31 04:11:30,Ordinary Payment,TS-VGC9-8DUE-UJRT-8YW9L,TS-H39S-NKRL-GAGT-GZBUR,200.72727273,0.0294
7250060724829725630,388351,2022-01-31 01:48:52,Ordinary Payment,TS-DMJH-Z3GV-L9SZ-GFFC8,TS-H39S-NKRL-GAGT-GZBUR,161.19298246,0.03675
4315946644108821652,388253,2022-01-30 19:11:43,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-F756-2ENG-U849-5CXFQ,25.51515152,0.00735
11544711957317771650,387853,2022-01-29 16:39:18,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-LAKJ-JP7G-SWEB-CVQGK,303.22222222,0.0147
11198938752266270355,387774,2022-01-29 11:17:48,Ordinary Payment,TS-QKCK-9V67-4HYW-39GCK,TS-H39S-NKRL-GAGT-GZBUR,13.57446809,0.00735
4826265685373822151,387735,2022-01-29 08:48:36,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-P7JG-ETAJ-JKJ8-A4EWA,137.34615385,0.02205
14553491610151780194,387669,2022-01-29 04:31:30,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-JHCQ-JF9Q-ZWEV-733LK,175.91666667,0.00735
3331874521339208700,387669,2022-01-29 04:31:30,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-NE7N-UML8-8NB8-GNKMB,249.12,0.0147
17822923349715599678,387648,2022-01-29 03:08:33,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-CPV3-LYR5-YG5J-CWPT9,46.81034483,0.0441
16544844835297846583,387632,2022-01-29 01:59:13,Ordinary Payment,TS-T9DG-Y52F-P3Y4-3E9YW,TS-H39S-NKRL-GAGT-GZBUR,129.98648649,0.00735
4619229211478318277,387624,2022-01-29 01:22:30,Ordinary Payment,TS-ATHF-LMXG-2247-HQ3VY,TS-H39S-NKRL-GAGT-GZBUR,62.17241379,0.00735
3102114544980544608,387533,2022-01-28 19:12:32,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-YCZF-EYYQ-RESB-CV95C,63.63157895,0.02205
4995741192407835615,387170,2022-01-27 19:00:36,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-H39S-NKRL-GAGT-GZBUR,150.61904762,0.00735
9370605271034340071,387063,2022-01-27 11:57:45,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-Z5FN-WZJ8-48JE-3DEXF,99.42592593,0.00735
15655853863309065976,386913,2022-01-27 01:52:17,Ordinary Payment,TS-H39S-NKRL-GAGT-GZBUR,TS-VAB3-2AMG-RR4M-DYGUF,135.83333333,0.0441
14511058396418293204,386802,2022-01-26 18:33:32,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-H39S-NKRL-GAGT-GZBUR,107.35185185,0.0147
1613525693845934449,386781,2022-01-26 17:07:49,Ordinary Payment,TS-JY2G-N7SV-7K5A-DKYQ7,TS-H39S-NKRL-GAGT-GZBUR,40.77358491,0.0147
