ID,Height,timestamp,Type,From,To,Amount,Fee
11436542766582816903,696273,2024-07-05 23:34:11,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.01
18305589577338756502,695899,2024-07-04 22:39:53,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.01
12157999761890784645,695538,2024-07-03 22:39:12,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.01
10262061224655302652,695183,2024-07-02 23:00:34,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.01
13215306378196739781,694823,2024-07-01 22:53:49,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.01
10364808550803554411,694459,2024-06-30 22:48:08,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.01
6738003916149057009,694114,2024-06-29 23:42:42,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.01
4778781732238033131,693766,2024-06-29 00:30:58,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.01
16468714917692528334,693393,2024-06-27 23:39:50,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.01
4615261270325133450,693067,2024-06-27 01:46:35,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.01
8567600519130862846,692912,2024-06-26 15:27:44,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.01
9460521532597032351,692667,2024-06-25 22:59:24,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.01
3581551511839143202,692358,2024-06-25 02:34:38,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.01
5144904957776320739,691963,2024-06-24 00:14:34,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.01
15685501247888935429,691760,2024-06-23 10:48:38,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.01
6688126334624965676,690508,2024-06-19 23:11:24,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
18279742531448422962,690161,2024-06-19 00:03:23,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
15641064861198190076,689812,2024-06-18 00:41:32,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
2790135383880023267,689447,2024-06-17 00:20:29,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
3001566909103782259,689066,2024-06-15 22:53:32,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
10697905756252646299,688728,2024-06-15 00:28:29,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
12206343686903479615,688349,2024-06-13 22:49:40,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
5138020437389958075,687984,2024-06-12 22:49:16,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
17002364300711138409,687651,2024-06-12 00:22:52,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
16785226833712015523,687271,2024-06-10 22:54:21,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
14980240524458761888,686905,2024-06-09 22:51:36,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
2689908320649102839,686562,2024-06-08 23:54:56,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
4228637925927917103,685826,2024-06-06 22:54:44,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
11318442216473270839,685467,2024-06-05 22:47:18,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
18332379964375276913,685106,2024-06-04 22:52:49,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
17123847776801036760,684747,2024-06-03 22:51:57,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
10723993188140243404,684389,2024-06-02 22:53:47,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
5451144997111657014,683908,2024-06-01 14:55:46,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
70057251376712321,683716,2024-06-01 01:57:48,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
5621808873896926319,683311,2024-05-30 22:53:34,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
2674179103830469638,682946,2024-05-29 22:50:33,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
4508224422907629590,682764,2024-05-29 10:49:38,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
17478201816375704375,682579,2024-05-28 22:22:58,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
15708313796033915834,682123,2024-05-27 15:42:24,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
16970134083422134800,681767,2024-05-26 16:00:52,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
5632908580950886360,681542,2024-05-26 00:56:56,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
6772630930905310378,681179,2024-05-25 00:59:59,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
12743059279419074800,680976,2024-05-24 11:16:17,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
15471550291039121389,680790,2024-05-23 22:39:21,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
6565935844326585250,680249,2024-05-22 11:03:42,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
18381943795104260885,680072,2024-05-21 22:54:07,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
9776629569658383175,679883,2024-05-21 10:44:48,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
7209985697379669931,679708,2024-05-20 22:58:30,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
11684873315842587413,679352,2024-05-19 23:00:14,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
6480333706192476891,678772,2024-05-18 08:21:16,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
1716514623559307780,678448,2024-05-17 10:34:37,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
798328846850707408,678087,2024-05-16 10:28:24,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
5893341942695814370,677751,2024-05-15 11:59:10,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
5616110355937878441,677194,2024-05-13 22:42:53,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
1686102473335056751,676684,2024-05-12 12:41:51,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
17968991725623390095,676517,2024-05-12 01:39:51,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
10101656580182967763,675968,2024-05-10 12:54:06,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
14770437631148385209,675661,2024-05-09 16:27:12,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
6101637316507573130,675213,2024-05-08 10:45:48,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
13786548518542839266,674864,2024-05-07 11:26:26,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
10215185118823634843,674674,2024-05-06 22:51:04,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
11413724195537681787,674498,2024-05-06 11:04:58,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
5936581414811663372,674121,2024-05-05 10:03:07,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
11364573529387181852,673798,2024-05-04 12:22:28,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
5186781420691892325,673426,2024-05-03 11:22:46,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
13422792371756988763,672878,2024-05-01 22:54:33,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
17046225077980815943,672410,2024-04-30 15:27:40,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
1914164230323118903,672188,2024-04-30 00:54:52,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
12349736336788905214,671238,2024-04-27 09:27:08,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
3815192599072805413,670897,2024-04-26 10:52:00,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
7545642394178008242,670237,2024-04-24 14:44:23,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
14547639094157866488,670057,2024-04-24 02:43:14,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
5139286241402921933,667495,2024-04-16 23:46:59,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
7265073571904161324,666761,2024-04-14 22:51:56,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
15268919149696741781,666206,2024-04-13 10:19:56,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
8592967705865206202,665882,2024-04-12 12:25:45,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
4075845142611214245,665565,2024-04-11 15:34:13,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
3416610867404489114,665306,2024-04-10 22:50:44,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
13219100707796086392,665181,2024-04-10 14:26:22,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
17230435631075640864,664950,2024-04-09 22:21:20,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
5701777105639359027,664795,2024-04-09 12:06:58,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
13015908821624573108,664432,2024-04-08 11:54:24,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
13830032237204447589,663908,2024-04-07 00:55:20,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
16788175562978077992,663347,2024-04-05 11:36:54,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
17911699328177793873,663160,2024-04-04 22:52:25,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
2321964810009063196,662989,2024-04-04 11:29:00,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
9429878189832881621,662619,2024-04-03 10:27:29,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
123709761597443006,662088,2024-04-01 22:54:30,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
10416650152147255291,661727,2024-03-31 22:50:37,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
16122050680693065463,661415,2024-03-31 02:09:37,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
4050179851533762349,660805,2024-03-29 09:26:33,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
16968662225373030630,660286,2024-03-27 22:51:51,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
14760207527005321606,659928,2024-03-26 22:54:11,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
7979404063491752501,659390,2024-03-25 11:16:05,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
18152773423942672694,659205,2024-03-24 22:48:39,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
16039228752433997434,658703,2024-03-23 13:05:42,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
1921954072141115840,658126,2024-03-21 22:38:44,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
17649681940854641792,657770,2024-03-20 22:54:52,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
3731154620979092884,657409,2024-03-19 22:48:22,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
18236950257215362045,657050,2024-03-18 22:54:14,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
3966575721595539203,656567,2024-03-17 14:38:15,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,5.0
15395192550832967532,656209,2024-03-16 14:47:03,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,5.0
16290865717782477298,655788,2024-03-15 10:34:40,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,5.0
12214457106742975631,655421,2024-03-14 10:20:34,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,5.0
9144913237726810433,654892,2024-03-12 22:53:50,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,5.0
4798039517643851498,654531,2024-03-11 22:53:16,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,5.0
17995762759618264386,654173,2024-03-10 22:54:10,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,5.0
13702609802674510185,653880,2024-03-10 03:33:39,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,5.0
17134638380580384814,653475,2024-03-09 00:19:27,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,5.0
11618288275648323729,653156,2024-03-08 03:07:22,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,5.0
9629207970078223277,652604,2024-03-06 14:22:46,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,5.0
8179882727069163893,652218,2024-03-05 12:32:33,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,5.0
607508026766637239,651869,2024-03-04 13:23:09,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,5.0
4792271880256225507,651499,2024-03-03 12:50:51,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,5.0
2083327030358131318,651140,2024-03-02 12:59:11,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,5.0
12209062343243606589,650743,2024-03-01 10:20:10,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,5.0
12218745421500076045,650404,2024-02-29 11:33:50,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,6.0
6728321008785457960,649854,2024-02-27 22:48:30,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,5.0
7249561619283363721,649492,2024-02-26 22:52:56,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,5.0
17560597532253657172,649328,2024-02-26 12:11:54,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,5.0
9725974927748861533,648816,2024-02-25 02:00:35,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,5.0
5156933738035418950,648607,2024-02-24 11:37:09,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,5.0
8289356501918219696,647846,2024-02-22 08:55:40,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,5.0
16894269574196507154,647525,2024-02-21 11:32:54,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,5.0
12358790228592702038,646976,2024-02-19 22:53:16,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,5.0
11721317182300731936,646615,2024-02-18 22:46:20,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,5.0
7871347011294872816,646290,2024-02-18 01:01:25,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,5.0
16748112353290418671,645995,2024-02-17 05:24:07,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,5.0
10127776019523353351,644361,2024-02-12 16:32:12,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,5.0
11497248360198607944,643925,2024-02-11 11:24:25,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,5.0
16964633348861794285,643418,2024-02-10 01:33:22,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,5.0
16751665927343238162,643018,2024-02-08 22:53:14,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,5.0
6332713831548398182,642656,2024-02-07 22:39:33,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,5.0
6360095238193466414,642115,2024-02-06 10:49:02,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,5.0
9875935975887927219,641584,2024-02-04 23:12:17,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,5.0
419778851296852259,641266,2024-02-04 01:59:47,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,5.0
4865359304317967892,640870,2024-02-02 23:33:06,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,5.0
11259216883618556367,640696,2024-02-02 11:50:01,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,5.0
9562150565317406804,640499,2024-02-01 22:50:30,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,5.0
7977557506730711965,640353,2024-02-01 13:02:14,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,5.0
12622916543297287022,640138,2024-01-31 22:51:36,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
7087724354024315289,639996,2024-01-31 13:24:22,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,5.0
15592485363076553998,639593,2024-01-30 10:35:43,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,5.0
12048426556048645294,639420,2024-01-29 22:52:31,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,5.0
15942017782892517787,639262,2024-01-29 12:08:14,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,5.0
5784475993566861781,638945,2024-01-28 15:02:56,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,5.0
10138110724215843789,638723,2024-01-28 00:14:04,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,5.0
11800996791574576839,638521,2024-01-27 10:54:31,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,5.0
13123473422906512208,638382,2024-01-27 01:38:56,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,5.0
13047214309843794704,638176,2024-01-26 11:57:10,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,5.0
2755708956845287829,637978,2024-01-25 22:51:24,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,5.0
13485255651629538088,637803,2024-01-25 11:05:10,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,5.0
5199327157856099952,637621,2024-01-24 22:50:41,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,5.0
4596591995236651643,637450,2024-01-24 11:20:12,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,5.0
698849412947955489,637262,2024-01-23 22:48:44,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,5.0
10004352932757161425,637096,2024-01-23 11:42:12,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,5.0
2457744241708350250,636903,2024-01-22 22:53:21,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,5.0
6201488062284453593,636729,2024-01-22 11:30:39,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,5.0
8671840359114955389,636550,2024-01-21 23:26:06,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,5.0
9263290743404505448,636210,2024-01-21 00:41:17,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,1.0
13307918593277651676,636056,2024-01-20 14:20:02,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,5.0
8406071253535784754,635939,2024-01-20 06:34:26,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,5.0
14702188931441331618,635679,2024-01-19 13:20:37,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,5.0
8789169904220995580,635284,2024-01-18 10:54:40,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,5.0
10022508439778706265,635102,2024-01-17 22:50:40,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,5.0
11192193032124417730,634942,2024-01-17 12:18:37,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,5.0
16822806893296719823,634742,2024-01-16 22:50:16,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,5.0
9805881569225384752,634561,2024-01-16 10:39:09,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,5.0
3717314632178508607,634386,2024-01-15 22:52:08,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
5445996776363734386,634270,2024-01-15 15:27:07,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,5.0
2349078482160578463,634022,2024-01-14 22:52:11,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,5.0
12687484187491371956,633701,2024-01-14 01:40:04,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,5.0
17541759660683218686,633380,2024-01-13 04:17:01,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,5.0
13939552571983801944,633110,2024-01-12 10:17:46,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,5.0
7631902102591157450,632937,2024-01-11 22:47:57,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,5.0
3201642073541926280,632773,2024-01-11 11:46:27,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,5.0
11422268163819766200,632578,2024-01-10 22:43:15,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,5.0
274501085943557593,632390,2024-01-10 10:32:17,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,5.0
3723101556220624998,632216,2024-01-09 22:52:42,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,5.0
10750524102123822477,631856,2024-01-08 22:49:02,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
17476412882364079793,631738,2024-01-08 14:55:43,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,5.0
3641699225792880719,631516,2024-01-07 23:55:54,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
7139731314276028861,631314,2024-01-07 10:26:54,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,5.0
11671062575884104942,631183,2024-01-07 01:57:30,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
3313548986505351937,630855,2024-01-06 03:57:38,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,4.0
4622710976871017003,630635,2024-01-05 13:12:18,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,5.0
1198138504850201825,630490,2024-01-05 03:52:12,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,5.0
1422614628572774381,630083,2024-01-04 00:20:30,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,5.0
17146597147601467059,629924,2024-01-03 13:34:22,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,5.0
16268008066075325781,629768,2024-01-03 03:08:49,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,5.0
7528591648103561860,629349,2024-01-01 23:06:52,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,5.0
4571974160744818329,629078,2024-01-01 05:03:35,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,5.0
13340732348385499236,628817,2023-12-31 11:54:09,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,5.0
11999457216655828173,628684,2023-12-31 02:37:15,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,5.0
3112849953809994744,628134,2023-12-29 13:54:35,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,5.0
3682414860805553742,627784,2023-12-28 14:34:58,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,5.0
618681900138899032,627376,2023-12-27 11:20:49,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,1.0
7207172733029290114,627059,2023-12-26 14:11:12,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,5.0
3323769419728348565,626659,2023-12-25 11:33:01,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,5.0
12733767472406792917,626318,2023-12-24 12:47:26,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,5.0
9496168227172583408,625988,2023-12-23 14:38:18,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,5.0
15980542101369789246,625625,2023-12-22 14:28:27,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,5.0
3102649790053387756,625268,2023-12-21 14:33:41,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,5.0
8060256217923492828,624898,2023-12-20 14:13:09,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,5.0
4263314592658099931,624537,2023-12-19 14:12:56,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,5.0
616380312639016497,624174,2023-12-18 14:05:44,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
938265345053651587,623819,2023-12-17 13:54:19,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,3.0
12780812544789577580,623122,2023-12-15 15:38:43,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,3.0
15741608051618660095,622746,2023-12-14 14:25:10,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,3.0
14219578875140666327,622021,2023-12-12 14:04:14,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,3.0
3613263392464360152,621663,2023-12-11 14:21:14,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,1.0
9438658964701297193,620953,2023-12-09 14:45:02,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
9805636818074244932,620732,2023-12-09 00:10:15,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,1.0
3573556739350388079,620229,2023-12-07 14:40:27,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,1.0
9595353653363930102,619869,2023-12-06 14:32:11,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,1.0
5218125197465467473,619517,2023-12-05 15:05:05,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
8315158659968194427,619153,2023-12-04 14:40:02,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
14442116293524885436,618913,2023-12-03 22:52:20,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
12802990194873730642,618414,2023-12-02 13:43:14,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
8602810899248892920,618256,2023-12-02 03:06:22,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
7201654187972814164,618063,2023-12-01 14:11:29,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
637151609177770834,617839,2023-11-30 23:16:03,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
8284939150835280527,617693,2023-11-30 13:37:52,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
6977751517217975444,617475,2023-11-29 22:47:23,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
5649238539641640816,617350,2023-11-29 14:28:39,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
4356985440606053178,617114,2023-11-28 22:47:58,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
1144154460234116955,616991,2023-11-28 14:34:26,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
9931546863114843644,616612,2023-11-27 13:16:56,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
7016145932689709106,616394,2023-11-26 22:48:55,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
14952939956754720060,616255,2023-11-26 13:36:34,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
9049993968309259660,615543,2023-11-24 13:51:40,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
15181813254634347200,615188,2023-11-23 14:19:41,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
8878031884269745318,614833,2023-11-22 14:44:37,Add Commitment,TS-D52C-3946-935Q-C9KBG,,0.0,0.03
