ID,Height,timestamp,Type,From,To,Amount,Fee
6896081406729047420,660562,2024-03-28 17:18:05,Contract Payment,TS-WQ55-Y65H-VNLW-E6TM8,TS-EPK9-UXRX-3TL5-7XSGW,0.25,0.0
16810691122510013796,660277,2024-03-27 22:07:33,Contract Payment,TS-WQ55-Y65H-VNLW-E6TM8,TS-EPK9-UXRX-3TL5-7XSGW,0.25,0.0
6987035979647703335,660276,2024-03-27 22:03:40,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-EPK9-UXRX-3TL5-7XSGW,0.25,0.01
8165091017176131611,660274,2024-03-27 21:54:42,Contract Payment,TS-WQ55-Y65H-VNLW-E6TM8,TS-EPK9-UXRX-3TL5-7XSGW,0.25,0.0
9086923001481166496,660255,2024-03-27 20:34:44,Contract Payment,TS-WQ55-Y65H-VNLW-E6TM8,TS-EPK9-UXRX-3TL5-7XSGW,0.25,0.0
8512799442004749294,660170,2024-03-27 15:02:25,Contract Payment,TS-WQ55-Y65H-VNLW-E6TM8,TS-EPK9-UXRX-3TL5-7XSGW,0.25,0.0
5448596310521720467,660169,2024-03-27 14:59:08,Contract Payment,TS-WQ55-Y65H-VNLW-E6TM8,TS-EPK9-UXRX-3TL5-7XSGW,0.25,0.0
3282133293401350872,656876,2024-03-18 11:20:11,Contract Payment,TS-3HZQ-3W2P-NAS5-6P7X5,TS-EPK9-UXRX-3TL5-7XSGW,0.25,0.0
13233491174927334530,656566,2024-03-17 14:35:43,Token Issuance,TS-EPK9-UXRX-3TL5-7XSGW,,0.0,0.0
15762028701084021850,656565,2024-03-17 14:31:57,Ordinary Payment,TS-VERJ-9A3L-TBGG-53RNX,TS-EPK9-UXRX-3TL5-7XSGW,151.0,0.01
