ID,Height,timestamp,Type,From,To,Amount,Fee
18032759072200809267,313087,2021-07-05 04:14:06,Ordinary Payment,TS-BLN2-T9U3-P43N-A4SHV,TS-LZK5-NKK6-NET2-4HZK7,10.0,0.00735
6244362940042848438,306937,2021-06-18 04:04:50,Ordinary Payment,TS-4HL8-CW7B-JAXJ-AP7P9,TS-BLN2-T9U3-P43N-A4SHV,99.98,0.0147
10043989663846713903,306936,2021-06-18 04:02:02,Ordinary Payment,TS-FSQW-XK28-NM9N-8EHU3,TS-BLN2-T9U3-P43N-A4SHV,320.4,0.02205
1518125809273156339,306936,2021-06-18 04:02:02,Ordinary Payment,TS-TX26-44V6-QK2F-FPSAU,TS-BLN2-T9U3-P43N-A4SHV,270.0,0.02205
10840687561028281072,306935,2021-06-18 03:57:09,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BLN2-T9U3-P43N-A4SHV,220.5,0.00735
989076137211532122,306918,2021-06-18 02:44:16,Alias Assignment,TS-BLN2-T9U3-P43N-A4SHV,,0.0,0.00735
12256272132458482300,306590,2021-06-17 04:41:35,Deploy Contract,TS-BLN2-T9U3-P43N-A4SHV,,0.0,1.0
2407370120193061390,306584,2021-06-17 04:15:44,Deploy Contract,TS-BLN2-T9U3-P43N-A4SHV,,0.0,1.0
6369679221662656408,306293,2021-06-16 08:57:59,Arbitrary Message,TS-BLN2-T9U3-P43N-A4SHV,TS-7VBR-4ECV-M3Z5-E5ZPM,0.0,0.0147
11638389318863763400,306282,2021-06-16 08:16:42,Ordinary Payment,TS-BLN2-T9U3-P43N-A4SHV,TS-7VBR-4ECV-M3Z5-E5ZPM,1.0,0.0147
14741463164781408878,306278,2021-06-16 08:02:33,Ordinary Payment,TS-BLN2-T9U3-P43N-A4SHV,TS-7VBR-4ECV-M3Z5-E5ZPM,1.0,0.0147
14544343192724237623,306276,2021-06-16 07:57:41,Deploy Contract,TS-BLN2-T9U3-P43N-A4SHV,,0.0,1.0
8192588351551398210,306224,2021-06-16 04:29:10,Ordinary Payment,TS-BLN2-T9U3-P43N-A4SHV,TS-ZRKU-BGAA-TEMM-8G3EA,2.0,0.0147
7219321104757677626,306219,2021-06-16 04:07:36,Deploy Contract,TS-BLN2-T9U3-P43N-A4SHV,,0.0,1.0
2075271161338426435,306197,2021-06-16 02:30:27,Ordinary Payment,TS-BLN2-T9U3-P43N-A4SHV,TS-NLHC-YG7Y-Y547-BL93V,2.0,0.0147
9942096776567162849,306195,2021-06-16 02:20:53,Ordinary Payment,TS-BLN2-T9U3-P43N-A4SHV,TS-NLHC-YG7Y-Y547-BL93V,2.0,0.0147
11257786928686014547,306192,2021-06-16 02:11:08,Ordinary Payment,TS-BLN2-T9U3-P43N-A4SHV,TS-NLHC-YG7Y-Y547-BL93V,2.0,0.0147
12923028732480027709,306190,2021-06-16 02:06:20,Ordinary Payment,TS-BLN2-T9U3-P43N-A4SHV,TS-NLHC-YG7Y-Y547-BL93V,1.0,0.0147
11350464088718854634,306188,2021-06-16 01:57:16,Deploy Contract,TS-BLN2-T9U3-P43N-A4SHV,,0.0,1.0
14951619939213001902,305549,2021-06-14 07:19:10,Contract Payment,TS-C2NS-K3DV-Q9ML-39A46,TS-BLN2-T9U3-P43N-A4SHV,1.936055,0.0
11820892500645483789,305548,2021-06-14 07:15:55,Ordinary Payment,TS-BLN2-T9U3-P43N-A4SHV,TS-C2NS-K3DV-Q9ML-39A46,2.0,0.00735
12919955531787466321,305493,2021-06-14 03:44:57,Contract Payment,TS-C2NS-K3DV-Q9ML-39A46,TS-BLN2-T9U3-P43N-A4SHV,1.93679,0.0
14840437027610377523,305492,2021-06-14 03:40:05,Ordinary Payment,TS-BLN2-T9U3-P43N-A4SHV,TS-C2NS-K3DV-Q9ML-39A46,2.0,0.0147
1299578249641525912,305490,2021-06-14 03:31:39,Deploy Contract,TS-BLN2-T9U3-P43N-A4SHV,,0.0,1.0
8405849156137595075,305490,2021-06-14 03:31:39,Deploy Contract,TS-BLN2-T9U3-P43N-A4SHV,,0.0,1.0
11845305722425007944,305489,2021-06-14 03:27:33,Contract Payment,TS-3L2T-2PQN-4YLJ-42UMS,TS-BLN2-T9U3-P43N-A4SHV,2e-08,0.0
6342582718390870970,305488,2021-06-14 03:26:17,Ordinary Payment,TS-BLN2-T9U3-P43N-A4SHV,TS-3L2T-2PQN-4YLJ-42UMS,2.0,0.0147
3192841052880947225,305487,2021-06-14 03:22:20,Deploy Contract,TS-BLN2-T9U3-P43N-A4SHV,,0.0,1.0
3467523553991757836,305484,2021-06-14 03:08:17,Contract Payment,TS-6B4U-P2CT-9HQE-HXPES,TS-BLN2-T9U3-P43N-A4SHV,0.0,0.0
11539894038320060258,305483,2021-06-14 03:04:35,Ordinary Payment,TS-BLN2-T9U3-P43N-A4SHV,TS-6B4U-P2CT-9HQE-HXPES,2.0,0.0147
18172795976007427162,305481,2021-06-14 02:57:05,Deploy Contract,TS-BLN2-T9U3-P43N-A4SHV,,0.0,1.0
18369185572770186488,305479,2021-06-14 02:48:48,Contract Payment,TS-FG7J-R3WZ-43WE-7XD3K,TS-BLN2-T9U3-P43N-A4SHV,0.0,0.0
13287161198633419929,305478,2021-06-14 02:44:18,Ordinary Payment,TS-BLN2-T9U3-P43N-A4SHV,TS-FG7J-R3WZ-43WE-7XD3K,2.0,0.0147
806374638302697068,305477,2021-06-14 02:40:01,Contract Payment,TS-HB8P-JZD5-BEWV-BLDRY,TS-BLN2-T9U3-P43N-A4SHV,0.0,0.0
8469889520072705596,305476,2021-06-14 02:35:24,Ordinary Payment,TS-BLN2-T9U3-P43N-A4SHV,TS-HB8P-JZD5-BEWV-BLDRY,2.0,0.0147
6378642678513842352,305475,2021-06-14 02:31:27,Deploy Contract,TS-BLN2-T9U3-P43N-A4SHV,,0.0,1.0
11483460552604755157,305474,2021-06-14 02:27:19,Deploy Contract,TS-BLN2-T9U3-P43N-A4SHV,,0.0,1.0
14043233159918977947,305474,2021-06-14 02:27:19,Ordinary Payment,TS-BLN2-T9U3-P43N-A4SHV,TS-UE8C-CBMQ-XQFQ-FZ26S,1.0,0.0147
15857208726754504906,305472,2021-06-14 02:18:21,Deploy Contract,TS-BLN2-T9U3-P43N-A4SHV,,0.0,4.0
6292848306681547432,304629,2021-06-11 18:12:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-BLN2-T9U3-P43N-A4SHV,220.5,0.00735
9139915045973497485,304437,2021-06-11 05:10:30,Ordinary Payment,TS-TX26-44V6-QK2F-FPSAU,TS-BLN2-T9U3-P43N-A4SHV,50.0,0.00735
1293282598400041493,304148,2021-06-10 10:12:17,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-BLN2-T9U3-P43N-A4SHV,100.0,0.0441
