ID,Height,timestamp,Type,From,To,Amount,Fee
18193807487825833176,396193,2022-02-21 20:10:48,Ordinary Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-CLMS-HJAE-HAH9-4REC7,700000.0,0.00735
5796736091616548601,378148,2022-01-02 16:56:04,Arbitrary Message,TS-ZV35-X84L-F72N-EQFEB,TS-QURT-QQY8-ER3L-3E44Y,0.0,0.0147
8758504197422258212,378124,2022-01-02 15:24:05,Contract Payment,TS-UVFH-TM5U-AUYY-FNKPC,TS-QURT-QQY8-ER3L-3E44Y,1000.0,0.0
14142565081701589315,378123,2022-01-02 15:20:37,Ordinary Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-UVFH-TM5U-AUYY-FNKPC,1001.0,0.00735
4907266865989710667,370215,2021-12-11 15:38:52,MultiOutSame Payment,TS-QURT-QQY8-ER3L-3E44Y,,2.0,0.02205
7282784764114093994,367161,2021-12-02 12:41:47,Ordinary Payment,TS-QURT-QQY8-ER3L-3E44Y,TS-TNYN-99XH-RTPS-DRPF7,100000.0,0.02205
5393006093678001094,366970,2021-12-01 23:54:40,Auto-Payment,TS-RRLA-B3Y7-L4EU-E8PRZ,TS-QURT-QQY8-ER3L-3E44Y,1.0,0.00735
5778346164390108997,366821,2021-12-01 13:57:42,Auto-Payment,TS-RRLA-B3Y7-L4EU-E8PRZ,TS-QURT-QQY8-ER3L-3E44Y,1.0,0.00735
15925952731030680089,366671,2021-12-01 03:54:15,Auto-Payment,TS-RRLA-B3Y7-L4EU-E8PRZ,TS-QURT-QQY8-ER3L-3E44Y,1.0,0.00735
12977923432019365268,366521,2021-11-30 17:54:13,Auto-Payment,TS-RRLA-B3Y7-L4EU-E8PRZ,TS-QURT-QQY8-ER3L-3E44Y,1.0,0.00735
14587022289833444616,366372,2021-11-30 07:53:37,Auto-Payment,TS-RRLA-B3Y7-L4EU-E8PRZ,TS-QURT-QQY8-ER3L-3E44Y,1.0,0.00735
12940045215541315170,366221,2021-11-29 21:55:02,Auto-Payment,TS-RRLA-B3Y7-L4EU-E8PRZ,TS-QURT-QQY8-ER3L-3E44Y,1.0,0.00735
15288895813280934022,366071,2021-11-29 11:54:07,Auto-Payment,TS-RRLA-B3Y7-L4EU-E8PRZ,TS-QURT-QQY8-ER3L-3E44Y,1.0,0.00735
6960512617421062701,365923,2021-11-29 01:55:40,Auto-Payment,TS-RRLA-B3Y7-L4EU-E8PRZ,TS-QURT-QQY8-ER3L-3E44Y,1.0,0.00735
4243950480797831494,365771,2021-11-28 15:56:59,Auto-Payment,TS-RRLA-B3Y7-L4EU-E8PRZ,TS-QURT-QQY8-ER3L-3E44Y,1.0,0.00735
40049246785613307,365622,2021-11-28 05:55:01,Auto-Payment,TS-RRLA-B3Y7-L4EU-E8PRZ,TS-QURT-QQY8-ER3L-3E44Y,1.0,0.00735
975871650644239948,365471,2021-11-27 19:54:18,Auto-Payment,TS-RRLA-B3Y7-L4EU-E8PRZ,TS-QURT-QQY8-ER3L-3E44Y,1.0,0.00735
9493817637843875833,365322,2021-11-27 09:56:44,Auto-Payment,TS-RRLA-B3Y7-L4EU-E8PRZ,TS-QURT-QQY8-ER3L-3E44Y,1.0,0.00735
14167489890817523812,365169,2021-11-26 23:54:37,Auto-Payment,TS-RRLA-B3Y7-L4EU-E8PRZ,TS-QURT-QQY8-ER3L-3E44Y,1.0,0.00735
3310164363871794985,365019,2021-11-26 13:56:00,Auto-Payment,TS-RRLA-B3Y7-L4EU-E8PRZ,TS-QURT-QQY8-ER3L-3E44Y,1.0,0.00735
3097962678729815772,364869,2021-11-26 03:55:00,Auto-Payment,TS-RRLA-B3Y7-L4EU-E8PRZ,TS-QURT-QQY8-ER3L-3E44Y,1.0,0.00735
12108207155114333773,364717,2021-11-25 17:57:10,Auto-Payment,TS-RRLA-B3Y7-L4EU-E8PRZ,TS-QURT-QQY8-ER3L-3E44Y,1.0,0.00735
470804893218404345,364554,2021-11-25 07:55:38,Auto-Payment,TS-RRLA-B3Y7-L4EU-E8PRZ,TS-QURT-QQY8-ER3L-3E44Y,1.0,0.00735
16359951395823860449,364421,2021-11-24 21:53:41,Auto-Payment,TS-RRLA-B3Y7-L4EU-E8PRZ,TS-QURT-QQY8-ER3L-3E44Y,1.0,0.00735
11756997326217122104,364273,2021-11-24 11:56:51,Auto-Payment,TS-RRLA-B3Y7-L4EU-E8PRZ,TS-QURT-QQY8-ER3L-3E44Y,1.0,0.00735
8672975455158863568,364124,2021-11-24 01:54:16,Auto-Payment,TS-RRLA-B3Y7-L4EU-E8PRZ,TS-QURT-QQY8-ER3L-3E44Y,1.0,0.00735
1201552366147177065,363973,2021-11-23 15:55:38,Auto-Payment,TS-RRLA-B3Y7-L4EU-E8PRZ,TS-QURT-QQY8-ER3L-3E44Y,1.0,0.00735
14834946206611298165,363823,2021-11-23 05:55:15,Auto-Payment,TS-RRLA-B3Y7-L4EU-E8PRZ,TS-QURT-QQY8-ER3L-3E44Y,1.0,0.00735
17338225297625734828,363671,2021-11-22 19:55:49,Auto-Payment,TS-RRLA-B3Y7-L4EU-E8PRZ,TS-QURT-QQY8-ER3L-3E44Y,1.0,0.00735
7752411843495095077,363522,2021-11-22 09:56:09,Auto-Payment,TS-RRLA-B3Y7-L4EU-E8PRZ,TS-QURT-QQY8-ER3L-3E44Y,1.0,0.00735
1798914914171444581,363373,2021-11-21 23:56:41,Auto-Payment,TS-RRLA-B3Y7-L4EU-E8PRZ,TS-QURT-QQY8-ER3L-3E44Y,1.0,0.00735
17227701839463919644,363226,2021-11-21 13:57:24,Auto-Payment,TS-RRLA-B3Y7-L4EU-E8PRZ,TS-QURT-QQY8-ER3L-3E44Y,1.0,0.00735
5756679769644702212,363073,2021-11-21 03:55:29,Auto-Payment,TS-RRLA-B3Y7-L4EU-E8PRZ,TS-QURT-QQY8-ER3L-3E44Y,1.0,0.00735
1563149570977029020,362923,2021-11-20 17:53:50,Auto-Payment,TS-RRLA-B3Y7-L4EU-E8PRZ,TS-QURT-QQY8-ER3L-3E44Y,1.0,0.00735
15261648187883615199,362773,2021-11-20 07:57:35,Auto-Payment,TS-RRLA-B3Y7-L4EU-E8PRZ,TS-QURT-QQY8-ER3L-3E44Y,1.0,0.00735
17592224929938722727,362624,2021-11-19 21:55:43,Auto-Payment,TS-RRLA-B3Y7-L4EU-E8PRZ,TS-QURT-QQY8-ER3L-3E44Y,1.0,0.00735
2786054966221656522,362475,2021-11-19 11:54:54,Auto-Payment,TS-RRLA-B3Y7-L4EU-E8PRZ,TS-QURT-QQY8-ER3L-3E44Y,1.0,0.00735
8855109773003180381,362325,2021-11-19 01:55:35,Auto-Payment,TS-RRLA-B3Y7-L4EU-E8PRZ,TS-QURT-QQY8-ER3L-3E44Y,1.0,0.00735
15942151876358607348,362172,2021-11-18 15:54:35,Auto-Payment,TS-RRLA-B3Y7-L4EU-E8PRZ,TS-QURT-QQY8-ER3L-3E44Y,1.0,0.00735
2580544840169932569,362025,2021-11-18 05:54:53,Auto-Payment,TS-RRLA-B3Y7-L4EU-E8PRZ,TS-QURT-QQY8-ER3L-3E44Y,1.0,0.00735
5798964521697429637,361873,2021-11-17 19:53:48,Auto-Payment,TS-RRLA-B3Y7-L4EU-E8PRZ,TS-QURT-QQY8-ER3L-3E44Y,1.0,0.00735
9784169516564627255,361722,2021-11-17 09:56:05,Auto-Payment,TS-RRLA-B3Y7-L4EU-E8PRZ,TS-QURT-QQY8-ER3L-3E44Y,1.0,0.00735
18089869866908407201,361574,2021-11-16 23:56:38,Auto-Payment,TS-RRLA-B3Y7-L4EU-E8PRZ,TS-QURT-QQY8-ER3L-3E44Y,1.0,0.00735
5325193510488125044,361425,2021-11-16 13:54:40,Auto-Payment,TS-RRLA-B3Y7-L4EU-E8PRZ,TS-QURT-QQY8-ER3L-3E44Y,1.0,0.00735
13532341569398906493,361277,2021-11-16 03:55:53,Auto-Payment,TS-RRLA-B3Y7-L4EU-E8PRZ,TS-QURT-QQY8-ER3L-3E44Y,1.0,0.00735
4219939712260322591,361123,2021-11-15 17:54:23,Auto-Payment,TS-RRLA-B3Y7-L4EU-E8PRZ,TS-QURT-QQY8-ER3L-3E44Y,1.0,0.00735
8074240998931888816,360974,2021-11-15 07:54:44,Auto-Payment,TS-RRLA-B3Y7-L4EU-E8PRZ,TS-QURT-QQY8-ER3L-3E44Y,1.0,0.00735
15698813528812321285,360826,2021-11-14 21:56:18,Auto-Payment,TS-RRLA-B3Y7-L4EU-E8PRZ,TS-QURT-QQY8-ER3L-3E44Y,1.0,0.00735
10806194070867048769,360675,2021-11-14 11:54:05,Auto-Payment,TS-RRLA-B3Y7-L4EU-E8PRZ,TS-QURT-QQY8-ER3L-3E44Y,1.0,0.00735
5480712240998964134,360524,2021-11-14 01:54:34,Auto-Payment,TS-RRLA-B3Y7-L4EU-E8PRZ,TS-QURT-QQY8-ER3L-3E44Y,1.0,0.00735
3556916163486097672,360374,2021-11-13 15:57:54,Auto-Payment,TS-RRLA-B3Y7-L4EU-E8PRZ,TS-QURT-QQY8-ER3L-3E44Y,1.0,0.00735
4487763667637235228,360225,2021-11-13 05:55:22,Auto-Payment,TS-RRLA-B3Y7-L4EU-E8PRZ,TS-QURT-QQY8-ER3L-3E44Y,1.0,0.00735
11228340043184824826,360074,2021-11-12 19:57:39,Auto-Payment,TS-RRLA-B3Y7-L4EU-E8PRZ,TS-QURT-QQY8-ER3L-3E44Y,1.0,0.00735
848085960975541015,359922,2021-11-12 09:54:39,Auto-Payment,TS-RRLA-B3Y7-L4EU-E8PRZ,TS-QURT-QQY8-ER3L-3E44Y,1.0,0.00735
7573726558557618262,359774,2021-11-11 23:56:14,Auto-Payment,TS-RRLA-B3Y7-L4EU-E8PRZ,TS-QURT-QQY8-ER3L-3E44Y,1.0,0.00735
10490348167589506163,359621,2021-11-11 13:54:03,Auto-Payment,TS-RRLA-B3Y7-L4EU-E8PRZ,TS-QURT-QQY8-ER3L-3E44Y,1.0,0.00735
6439875512735487331,359471,2021-11-11 03:55:42,Auto-Payment,TS-RRLA-B3Y7-L4EU-E8PRZ,TS-QURT-QQY8-ER3L-3E44Y,1.0,0.00735
14275200498249213039,359322,2021-11-10 17:54:50,Auto-Payment,TS-RRLA-B3Y7-L4EU-E8PRZ,TS-QURT-QQY8-ER3L-3E44Y,1.0,0.00735
15318266492311326869,359171,2021-11-10 07:55:09,Auto-Payment,TS-RRLA-B3Y7-L4EU-E8PRZ,TS-QURT-QQY8-ER3L-3E44Y,1.0,0.00735
3520101081956748325,359020,2021-11-09 21:53:58,Auto-Payment,TS-RRLA-B3Y7-L4EU-E8PRZ,TS-QURT-QQY8-ER3L-3E44Y,1.0,0.00735
9442842477613626417,358867,2021-11-09 11:53:51,Auto-Payment,TS-RRLA-B3Y7-L4EU-E8PRZ,TS-QURT-QQY8-ER3L-3E44Y,1.0,0.00735
18365217856045121226,358721,2021-11-09 01:55:37,Auto-Payment,TS-RRLA-B3Y7-L4EU-E8PRZ,TS-QURT-QQY8-ER3L-3E44Y,1.0,0.00735
17543180122824480534,358573,2021-11-08 15:54:00,Auto-Payment,TS-RRLA-B3Y7-L4EU-E8PRZ,TS-QURT-QQY8-ER3L-3E44Y,1.0,0.00735
7362041829906626964,358423,2021-11-08 05:54:18,Auto-Payment,TS-RRLA-B3Y7-L4EU-E8PRZ,TS-QURT-QQY8-ER3L-3E44Y,1.0,0.00735
14515017563006803861,358272,2021-11-07 19:54:27,Auto-Payment,TS-RRLA-B3Y7-L4EU-E8PRZ,TS-QURT-QQY8-ER3L-3E44Y,1.0,0.00735
16797007583576991696,358121,2021-11-07 09:55:02,Auto-Payment,TS-RRLA-B3Y7-L4EU-E8PRZ,TS-QURT-QQY8-ER3L-3E44Y,1.0,0.00735
15619936181002280276,357973,2021-11-06 23:54:20,Auto-Payment,TS-RRLA-B3Y7-L4EU-E8PRZ,TS-QURT-QQY8-ER3L-3E44Y,1.0,0.00735
7938106572438991022,357825,2021-11-06 13:54:08,Auto-Payment,TS-RRLA-B3Y7-L4EU-E8PRZ,TS-QURT-QQY8-ER3L-3E44Y,1.0,0.00735
5330101629794781082,357673,2021-11-06 03:55:13,Auto-Payment,TS-RRLA-B3Y7-L4EU-E8PRZ,TS-QURT-QQY8-ER3L-3E44Y,1.0,0.00735
3436574091157658506,357523,2021-11-05 17:53:56,Auto-Payment,TS-RRLA-B3Y7-L4EU-E8PRZ,TS-QURT-QQY8-ER3L-3E44Y,1.0,0.00735
11742164258693008702,357374,2021-11-05 07:56:45,Auto-Payment,TS-RRLA-B3Y7-L4EU-E8PRZ,TS-QURT-QQY8-ER3L-3E44Y,1.0,0.00735
16316668982367790447,357224,2021-11-04 21:55:14,Auto-Payment,TS-RRLA-B3Y7-L4EU-E8PRZ,TS-QURT-QQY8-ER3L-3E44Y,1.0,0.00735
5808545954436124831,357065,2021-11-04 11:56:13,Auto-Payment,TS-RRLA-B3Y7-L4EU-E8PRZ,TS-QURT-QQY8-ER3L-3E44Y,1.0,0.00735
15135519364058700408,356920,2021-11-04 01:57:43,Auto-Payment,TS-RRLA-B3Y7-L4EU-E8PRZ,TS-QURT-QQY8-ER3L-3E44Y,1.0,0.00735
13130361587478662851,356774,2021-11-03 15:55:41,Auto-Payment,TS-RRLA-B3Y7-L4EU-E8PRZ,TS-QURT-QQY8-ER3L-3E44Y,1.0,0.00735
1183009185079552998,356626,2021-11-03 05:57:16,Auto-Payment,TS-RRLA-B3Y7-L4EU-E8PRZ,TS-QURT-QQY8-ER3L-3E44Y,1.0,0.00735
18412523935878830228,356477,2021-11-02 19:57:12,Auto-Payment,TS-RRLA-B3Y7-L4EU-E8PRZ,TS-QURT-QQY8-ER3L-3E44Y,1.0,0.00735
5632624124393719616,356326,2021-11-02 09:57:36,Auto-Payment,TS-RRLA-B3Y7-L4EU-E8PRZ,TS-QURT-QQY8-ER3L-3E44Y,1.0,0.00735
13883907409203348659,356177,2021-11-01 23:57:38,Auto-Payment,TS-RRLA-B3Y7-L4EU-E8PRZ,TS-QURT-QQY8-ER3L-3E44Y,1.0,0.00735
4454030908107489210,356027,2021-11-01 13:55:00,Auto-Payment,TS-RRLA-B3Y7-L4EU-E8PRZ,TS-QURT-QQY8-ER3L-3E44Y,1.0,0.00735
10801609605024720246,355875,2021-11-01 03:54:15,Auto-Payment,TS-RRLA-B3Y7-L4EU-E8PRZ,TS-QURT-QQY8-ER3L-3E44Y,1.0,0.00735
1902363054272593442,355725,2021-10-31 17:56:30,Auto-Payment,TS-RRLA-B3Y7-L4EU-E8PRZ,TS-QURT-QQY8-ER3L-3E44Y,1.0,0.00735
4864576863526498494,355574,2021-10-31 07:53:42,Auto-Payment,TS-RRLA-B3Y7-L4EU-E8PRZ,TS-QURT-QQY8-ER3L-3E44Y,1.0,0.00735
14828484936913118528,355425,2021-10-30 21:56:24,Auto-Payment,TS-RRLA-B3Y7-L4EU-E8PRZ,TS-QURT-QQY8-ER3L-3E44Y,1.0,0.00735
10314128869652596616,355276,2021-10-30 11:55:08,Auto-Payment,TS-RRLA-B3Y7-L4EU-E8PRZ,TS-QURT-QQY8-ER3L-3E44Y,1.0,0.00735
6521771377772785454,355127,2021-10-30 01:55:09,Auto-Payment,TS-RRLA-B3Y7-L4EU-E8PRZ,TS-QURT-QQY8-ER3L-3E44Y,1.0,0.00735
11142300026113710171,354976,2021-10-29 15:58:04,Auto-Payment,TS-RRLA-B3Y7-L4EU-E8PRZ,TS-QURT-QQY8-ER3L-3E44Y,1.0,0.00735
10349803084277216261,354826,2021-10-29 05:53:50,Auto-Payment,TS-RRLA-B3Y7-L4EU-E8PRZ,TS-QURT-QQY8-ER3L-3E44Y,1.0,0.00735
2154015673356881747,354677,2021-10-28 19:56:54,Auto-Payment,TS-RRLA-B3Y7-L4EU-E8PRZ,TS-QURT-QQY8-ER3L-3E44Y,1.0,0.00735
2722731726611714290,354529,2021-10-28 09:55:42,Auto-Payment,TS-RRLA-B3Y7-L4EU-E8PRZ,TS-QURT-QQY8-ER3L-3E44Y,1.0,0.00735
7968268235739934437,354375,2021-10-27 23:53:41,Auto-Payment,TS-RRLA-B3Y7-L4EU-E8PRZ,TS-QURT-QQY8-ER3L-3E44Y,1.0,0.00735
2912524916261576848,354227,2021-10-27 13:57:11,Auto-Payment,TS-RRLA-B3Y7-L4EU-E8PRZ,TS-QURT-QQY8-ER3L-3E44Y,1.0,0.00735
12414875696152621650,354076,2021-10-27 03:53:33,Auto-Payment,TS-RRLA-B3Y7-L4EU-E8PRZ,TS-QURT-QQY8-ER3L-3E44Y,1.0,0.00735
7271958562333572955,353920,2021-10-26 17:55:57,Auto-Payment,TS-RRLA-B3Y7-L4EU-E8PRZ,TS-QURT-QQY8-ER3L-3E44Y,1.0,0.00735
4048495107216910172,353774,2021-10-26 07:54:56,Auto-Payment,TS-RRLA-B3Y7-L4EU-E8PRZ,TS-QURT-QQY8-ER3L-3E44Y,1.0,0.00735
13671302025098483140,353623,2021-10-25 21:54:41,Auto-Payment,TS-RRLA-B3Y7-L4EU-E8PRZ,TS-QURT-QQY8-ER3L-3E44Y,1.0,0.00735
3307070658703554487,353475,2021-10-25 11:58:16,Auto-Payment,TS-RRLA-B3Y7-L4EU-E8PRZ,TS-QURT-QQY8-ER3L-3E44Y,1.0,0.00735
10870863726378294806,353366,2021-10-25 04:36:47,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,35860.5107863,0.0147
16123848240334555629,353345,2021-10-25 03:17:11,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,6336.65486495,0.0147
8098949864433891395,353341,2021-10-25 02:59:55,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,30524.82801319,0.0147
7488995890351998502,353326,2021-10-25 01:56:25,Auto-Payment,TS-RRLA-B3Y7-L4EU-E8PRZ,TS-QURT-QQY8-ER3L-3E44Y,1.0,0.00735
5052308605379373859,353325,2021-10-25 01:52:07,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,37969.25145089,0.0147
13110243239314792848,353306,2021-10-25 00:35:26,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,31642.49035132,0.0147
1997352099366941757,353291,2021-10-24 23:39:39,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,5218.88324992,0.0147
6115286009134130244,353289,2021-10-24 23:31:03,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,31641.3181698,0.0147
1452377901020348866,353273,2021-10-24 22:27:43,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,29531.71145608,0.0147
10652738949571330709,353258,2021-10-24 21:28:16,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,29531.67143538,0.0147
12948348141309728737,353244,2021-10-24 20:33:42,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,4227.70427159,0.0147
12811071681333960681,353242,2021-10-24 20:23:43,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,28414.74484408,0.0147
6712066086900605401,353228,2021-10-24 19:30:18,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,31641.22852328,0.0147
13859209214311604560,353213,2021-10-24 18:27:01,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,29531.74987605,0.0147
2356663188502999533,353197,2021-10-24 17:21:56,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,10553.82497985,0.0147
1777101827485277329,353192,2021-10-24 17:00:35,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,19979.57730842,0.0147
6128675798679291248,353177,2021-10-24 15:54:06,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,33750.46704602,0.0147
18113328126442671420,353177,2021-10-24 15:54:06,Auto-Payment,TS-RRLA-B3Y7-L4EU-E8PRZ,TS-QURT-QQY8-ER3L-3E44Y,1.0,0.00735
16955029505023510355,353149,2021-10-24 13:56:29,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,33750.59351161,0.0147
670310009206108710,353127,2021-10-24 12:30:06,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,12662.68160659,0.0147
16741510273436776786,353118,2021-10-24 11:54:03,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,17870.78088257,0.0147
14160666911846432215,353104,2021-10-24 10:57:42,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,27422.42170681,0.0147
11473764817060990916,353083,2021-10-24 09:27:42,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,29531.77709016,0.0147
13406467841242931306,353062,2021-10-24 08:05:35,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,25313.76862862,0.0147
6628809853904277507,353047,2021-10-24 07:10:18,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,3110.05773363,0.0147
8765576714131757872,353046,2021-10-24 07:05:16,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,27422.56578149,0.0147
17234378879759191375,353029,2021-10-24 05:56:32,Auto-Payment,TS-RRLA-B3Y7-L4EU-E8PRZ,TS-QURT-QQY8-ER3L-3E44Y,1.0,0.00735
17000018048142247336,353027,2021-10-24 05:49:13,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,27422.5113533,0.0147
17145740248814828876,353006,2021-10-24 04:35:12,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,27422.60900392,0.0147
10529294931650207668,352989,2021-10-24 03:22:25,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,14771.2668497,0.0147
13338154478603531061,352981,2021-10-24 02:51:38,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,17871.88330011,0.0147
4789139213047546879,352971,2021-10-24 02:12:12,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,46407.4029628,0.0147
11037594756131590799,352936,2021-10-23 23:57:42,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,35862.23542812,0.0147
2104921585253465988,352908,2021-10-23 22:16:38,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,7328.06932124,0.0147
8650593166845390496,352903,2021-10-23 21:57:33,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,80158.45140272,0.0147
11868446555539843964,352870,2021-10-23 19:56:03,Auto-Payment,TS-RRLA-B3Y7-L4EU-E8PRZ,TS-QURT-QQY8-ER3L-3E44Y,1.0,0.00735
12404321298598481759,352851,2021-10-23 18:54:16,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,4218.85134721,0.0147
10600514138267334177,352841,2021-10-23 18:22:19,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2109.41592236,0.0147
11187855763527547342,352839,2021-10-23 18:15:39,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2109.41592235,0.0147
16245554472418150762,352717,2021-10-23 09:56:18,Auto-Payment,TS-RRLA-B3Y7-L4EU-E8PRZ,TS-QURT-QQY8-ER3L-3E44Y,1.0,0.00735
494861462374826594,352572,2021-10-22 23:54:39,Auto-Payment,TS-RRLA-B3Y7-L4EU-E8PRZ,TS-QURT-QQY8-ER3L-3E44Y,1.0,0.00735
4238950462223104311,352530,2021-10-22 20:45:26,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2109.41592235,0.0147
1292554992825626749,352529,2021-10-22 20:40:07,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2109.41592235,0.0147
2966375859064605641,352528,2021-10-22 20:35:48,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,3110.93129534,0.0147
8880953925868317490,352527,2021-10-22 20:31:24,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2109.41592236,0.0147
16021453492111231299,352526,2021-10-22 20:27:00,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2109.41592236,0.0147
9813126382856371101,352525,2021-10-22 20:22:00,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2109.41592236,0.0147
10551238206316425260,352522,2021-10-22 20:10:27,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2109.41592236,0.0147
4624420212735679130,352521,2021-10-22 20:06:05,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2109.39991406,0.0147
4986859288967107722,352519,2021-10-22 19:56:11,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2109.41592236,0.0147
5044582410796751048,352517,2021-10-22 19:49:30,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2109.4239265,0.0147
2493922890512799127,352516,2021-10-22 19:44:46,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2109.41592236,0.0147
6375291527865808762,352515,2021-10-22 19:39:51,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2109.41592236,0.0147
13868269695508264821,352514,2021-10-22 19:35:21,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2109.41592236,0.0147
820309631044265452,352512,2021-10-22 19:26:42,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2109.41592235,0.0147
8563141415184165236,352509,2021-10-22 19:14:06,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2109.41592235,0.0147
15707295622584394517,352508,2021-10-22 19:12:55,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2109.41592236,0.0147
8063100654241246080,352506,2021-10-22 19:05:04,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2109.51197215,0.0147
13286001552828484251,352504,2021-10-22 18:57:18,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2109.41592236,0.0147
11730473242380872984,352503,2021-10-22 18:53:36,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2109.41592236,0.0147
16806740139772436745,352502,2021-10-22 18:49:59,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2109.41592235,0.0147
9971603541941911388,352501,2021-10-22 18:46:52,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2109.41592235,0.0147
7609182275270632001,352500,2021-10-22 18:41:41,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2109.41592235,0.0147
2688050439581927197,352499,2021-10-22 18:36:48,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2109.41592235,0.0147
14601730923511994982,352498,2021-10-22 18:31:38,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2109.42072484,0.0147
10684767075228592612,352497,2021-10-22 18:28:19,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2109.42072485,0.0147
13398954408352858757,352494,2021-10-22 18:15:49,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2109.49596386,0.0147
10159701741144542627,352491,2021-10-22 18:03:13,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2109.41592235,0.0147
4814247144847077834,352490,2021-10-22 17:59:53,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2109.41592235,0.0147
11686149465233060037,352488,2021-10-22 17:52:52,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2109.41592235,0.0147
18248060704092812321,352485,2021-10-22 17:40:45,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2109.41592236,0.0147
9436389520640171366,352484,2021-10-22 17:35:44,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2109.41592235,0.0147
16637356253026612797,352481,2021-10-22 17:23:39,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2109.60802196,0.0147
8587850861537208410,352478,2021-10-22 17:11:38,MultiOut Payment,TS-QURT-QQY8-ER3L-3E44Y,,2109.41592236,0.0147
