ID,Height,timestamp,Type,From,To,Amount,Fee
12888495025282959425,614928,2023-11-22 20:52:17,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,518.3891679,0.02
1060212780572738323,614891,2023-11-22 18:27:55,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,695.41154933,0.02
17857486319964843791,614858,2023-11-22 16:17:24,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,591.56118016,0.02
2756403449701481634,614847,2023-11-22 15:39:07,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,748.512105,0.02
17626166855521728872,614828,2023-11-22 14:25:14,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,587.40309235,0.02
15693981316104940965,614812,2023-11-22 13:22:27,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,585.61229554,0.02
2598474817540159620,614805,2023-11-22 12:51:08,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,785.15897555,0.02
3972460446369559556,614794,2023-11-22 12:03:21,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,776.05588632,0.02
17761499666564940165,614782,2023-11-22 11:10:20,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,748.27508288,0.02
14724248614332425772,614770,2023-11-22 10:27:25,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,519.5969099,0.02
10903564394404011809,614759,2023-11-22 09:41:58,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,527.7046299,0.02
8908840165991150873,614750,2023-11-22 09:09:21,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,534.88184123,0.02
12071301181879336084,614743,2023-11-22 08:39:06,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,559.37103586,0.02
2016329067162041584,614730,2023-11-22 07:52:01,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,567.88872092,0.02
12764499414126009157,614723,2023-11-22 07:24:59,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,561.98195508,0.02
9553162625618438902,614714,2023-11-22 06:50:01,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,564.45121117,0.02
4306908247922592039,614701,2023-11-22 05:49:42,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,553.7174915,0.02
6112979586189526577,614691,2023-11-22 05:10:09,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,1128.42067784,0.02
364676548254768483,614669,2023-11-22 03:42:01,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,557.30593632,0.02
3609497897642935689,614662,2023-11-22 03:13:41,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,572.87719833,0.02
8488427325385634422,614657,2023-11-22 02:55:38,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,722.58222668,0.02
4520395662816543023,614646,2023-11-22 02:05:59,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,741.820916,0.02
9595464220399794490,614635,2023-11-22 01:21:13,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,718.75537114,0.02
10779443416334775781,614623,2023-11-22 00:32:27,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,576.9426747,0.02
11969841420622992950,614608,2023-11-21 23:26:41,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,572.97603213,0.02
1618697482986183076,614601,2023-11-21 23:01:48,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,576.87048067,0.02
10126162305885979979,614589,2023-11-21 22:08:17,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,591.10680799,0.02
4184553438433270518,614574,2023-11-21 21:05:15,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,592.2500353,0.02
5369998961122515903,614559,2023-11-21 20:08:49,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,646.70723153,0.02
12858929303887737198,614537,2023-11-21 18:49:59,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,773.94772308,0.02
6847973066078639022,614510,2023-11-21 16:59:52,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,648.00065441,0.02
8373365225590659987,614502,2023-11-21 16:30:05,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,650.71680384,0.02
8225430335978008986,614489,2023-11-21 15:35:58,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,629.68837904,0.02
5277955428394865504,614479,2023-11-21 14:51:51,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,632.95596129,0.02
12133591942409605652,614461,2023-11-21 13:41:56,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,662.89584325,0.02
16381981001367269386,614451,2023-11-21 13:02:55,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,664.65509197,0.02
13581815473818314097,614446,2023-11-21 12:44:19,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,800.91987177,0.02
14048266434208544597,614431,2023-11-21 11:45:53,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,625.12630003,0.02
1524275769790826964,614422,2023-11-21 11:08:30,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,1095.04853314,0.02
10618801237403950383,614408,2023-11-21 10:10:02,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,901.54850209,0.02
16918804029414666140,614392,2023-11-21 09:10:02,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,780.21833704,0.02
11514166005174705783,614368,2023-11-21 07:35:41,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,598.49908418,0.02
4753113474338049956,614359,2023-11-21 06:53:41,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,589.42056074,0.02
14219498230587313016,614351,2023-11-21 06:28:15,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,778.16587865,0.02
12329545406995045584,614329,2023-11-21 05:05:11,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,785.96879309,0.02
2561480731088733581,614313,2023-11-21 03:58:22,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,746.06405544,0.02
605621001896135869,614287,2023-11-21 02:13:35,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,749.72294409,0.02
15417622555252727472,614276,2023-11-21 01:29:13,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,613.47610577,0.02
16192958085904567890,614267,2023-11-21 00:51:43,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,630.29681816,0.02
12001756045821512706,614248,2023-11-20 23:30:54,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,648.5692775,0.02
4360827210666838082,614233,2023-11-20 22:29:02,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,632.69166713,0.02
17039536177585814067,614219,2023-11-20 21:31:45,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,618.28341978,0.02
17726366814082366237,614212,2023-11-20 21:06:03,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,605.88676063,0.02
17953868542692159412,614192,2023-11-20 19:47:29,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,720.26105623,0.02
1563963423332511040,614177,2023-11-20 18:43:45,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,560.3933728,0.02
334825546024378918,614171,2023-11-20 18:19:37,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,541.15822861,0.02
18317936433079991128,614167,2023-11-20 18:01:38,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,654.48365534,0.02
9940855173679406119,614154,2023-11-20 17:06:41,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,1052.02083698,0.02
8107924646547291033,614134,2023-11-20 15:52:25,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,519.95632377,0.02
13223865179238384471,614120,2023-11-20 14:54:06,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,1208.27117049,0.02
16895384259223489839,614096,2023-11-20 13:23:10,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,583.96958969,0.02
8078611582967304393,614087,2023-11-20 12:43:32,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,588.50015833,0.02
2996591345040772329,614071,2023-11-20 11:42:40,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,588.27415164,0.02
13063552896804503057,614058,2023-11-20 10:51:24,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,623.69207795,0.02
4034709005308787595,614036,2023-11-20 09:26:18,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,513.90482815,0.02
4696410675266941673,614028,2023-11-20 08:55:38,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,517.37784556,0.02
11105943679542203383,614020,2023-11-20 08:27:03,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,683.38955171,0.02
16489325708733172010,614013,2023-11-20 07:56:34,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,698.90359861,0.02
15728881355752446523,613989,2023-11-20 06:26:02,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,556.73986368,0.02
15370975164572944185,613978,2023-11-20 05:38:56,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,573.28151515,0.02
16082982682817999460,613968,2023-11-20 04:58:15,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,597.66982461,0.02
340260595680367150,613957,2023-11-20 04:17:29,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,607.12202697,0.02
12411016747149307644,613950,2023-11-20 03:45:29,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,761.27766548,0.02
16424597208601949672,613931,2023-11-20 02:27:57,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,589.13541695,0.02
16686343597809933690,613919,2023-11-20 01:36:56,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,591.09203025,0.02
10500727840582466688,613910,2023-11-20 01:07:34,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,578.35184239,0.02
10991574942971523558,613898,2023-11-20 00:19:18,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,842.74453928,0.02
8587315247372694517,613880,2023-11-19 23:09:33,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,561.68545098,0.02
15393754853651861347,613861,2023-11-19 21:44:09,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,715.53342961,0.02
18031650820696142747,613846,2023-11-19 20:45:24,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,1116.90172674,0.02
13918660964683273358,613815,2023-11-19 18:48:39,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,550.12496353,0.02
9461934885363240136,613802,2023-11-19 17:51:55,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,560.42617074,0.02
8205408304894993024,613797,2023-11-19 17:31:00,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,582.54339233,0.02
14196225627489339318,613775,2023-11-19 16:01:51,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,613.37154643,0.02
13251505833696104279,613754,2023-11-19 14:34:38,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,784.3397594,0.02
8429223890827484922,613741,2023-11-19 13:43:41,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,762.93818704,0.02
12769784518850553149,613734,2023-11-19 13:19:09,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,741.05627482,0.02
1540270302487217542,613724,2023-11-19 12:41:00,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,739.90048967,0.02
16045897334124063296,613704,2023-11-19 11:21:00,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,878.07190083,0.02
4553797824886130885,613694,2023-11-19 10:42:34,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,590.07066387,0.02
4300723974792340617,613682,2023-11-19 09:54:16,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,745.62295985,0.02
14854529469159794384,613668,2023-11-19 08:57:01,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,1289.18908103,0.02
14648844485120402658,613649,2023-11-19 07:40:05,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,530.53476818,0.02
2302488097561699428,613643,2023-11-19 07:13:58,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,812.74071339,0.02
4917849257478337965,613628,2023-11-19 06:06:58,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,791.10851507,0.02
13782087029684039353,613615,2023-11-19 05:12:48,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,836.15817894,0.02
11632007094784104530,613600,2023-11-19 04:11:11,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,688.19889226,0.02
3833416264186027744,613585,2023-11-19 03:18:05,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,716.90198824,0.02
16986063789529390344,613575,2023-11-19 02:41:39,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,703.98030325,0.02
9907938639958696423,613565,2023-11-19 01:59:00,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,720.39037032,0.02
17943702152585221626,613558,2023-11-19 01:29:18,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,557.52768709,0.02
15041040493545636363,613544,2023-11-19 00:39:27,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,562.60554037,0.02
13112884143212677523,613532,2023-11-18 23:55:19,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,550.48459392,0.02
16457192514473618446,613521,2023-11-18 23:09:54,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,849.43295817,0.02
2653685801566401296,613503,2023-11-18 21:54:28,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,625.30148948,0.02
11467217857618952575,613493,2023-11-18 21:13:44,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,809.1997666,0.02
11693993352240339938,613486,2023-11-18 20:47:23,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,646.95106937,0.02
5669164038740579588,613472,2023-11-18 19:45:39,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,643.25383003,0.02
3676204904200922189,613458,2023-11-18 18:52:02,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,771.62026886,0.02
16259000941523041686,613446,2023-11-18 18:05:22,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,593.63063013,0.02
3821731041130550982,613437,2023-11-18 17:32:01,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,594.34074079,0.02
1948592410030507848,613429,2023-11-18 17:03:47,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,754.76317647,0.02
3055003624006431886,613412,2023-11-18 15:56:32,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,761.94421299,0.02
12604162245551401120,613402,2023-11-18 15:15:39,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,744.59656805,0.02
6306076986271938548,613394,2023-11-18 14:40:50,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,732.21605551,0.02
8764690980950123427,613384,2023-11-18 13:56:12,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,741.2780751,0.02
16921576404462536060,613359,2023-11-18 12:15:56,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,677.80653928,0.02
10024871971425597132,613339,2023-11-18 10:49:38,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,660.70816519,0.02
1339262762725096154,613316,2023-11-18 09:18:39,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,529.64501437,0.02
842697206701053436,613311,2023-11-18 08:58:55,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,532.90017669,0.02
11733091173156198116,613302,2023-11-18 08:19:50,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,544.39684449,0.02
17159283873370997834,613294,2023-11-18 07:51:18,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,568.10076876,0.02
178459117175046823,613283,2023-11-18 07:08:42,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,555.99988551,0.02
9870702628384476762,613276,2023-11-18 06:40:12,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,543.07079704,0.02
16282267202144591090,613262,2023-11-18 05:43:16,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,697.33656048,0.02
12106114209663317525,613253,2023-11-18 05:10:27,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,574.80062792,0.02
11814095082421804671,613239,2023-11-18 04:17:34,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,576.44309761,0.02
686641759834844511,613229,2023-11-18 03:39:35,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,582.3197741,0.02
510049908162723962,613219,2023-11-18 02:57:11,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,583.02331358,0.02
1412983962697009762,613207,2023-11-18 02:10:37,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,585.62077168,0.02
4888674583252824296,613197,2023-11-18 01:32:08,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,711.75991888,0.02
664239783312927455,613181,2023-11-18 00:17:38,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,706.0868943,0.02
1425954485755573502,613172,2023-11-17 23:45:09,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,590.67754862,0.02
14131151881624599279,613160,2023-11-17 22:54:59,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,603.85930635,0.02
12635683569139166304,613145,2023-11-17 21:53:57,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,606.069296,0.02
10340121859165960715,613123,2023-11-17 20:24:49,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,639.33753681,0.02
16572275933807576600,613112,2023-11-17 19:46:15,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,776.66251088,0.02
5041043723587825899,613086,2023-11-17 17:57:21,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,606.29825322,0.02
13189314214089557585,613077,2023-11-17 17:21:45,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,603.81833035,0.02
5666365103195680409,613061,2023-11-17 16:17:12,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,609.4048081,0.02
5709884800384144577,613048,2023-11-17 15:25:50,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,1090.86315934,0.02
2535382350857399108,613018,2023-11-17 13:30:13,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,617.40515338,0.02
2966213318853247872,613004,2023-11-17 12:32:53,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,617.7159486,0.02
15020842430371589062,612996,2023-11-17 11:58:47,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,603.79139183,0.02
18110984933769483142,612974,2023-11-17 10:41:28,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,570.29359627,0.02
3847334814344007106,612956,2023-11-17 09:33:09,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,583.34335769,0.02
9527732744766857474,612946,2023-11-17 08:47:33,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,583.12901649,0.02
7702263935645040893,612936,2023-11-17 08:08:09,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,596.50457399,0.02
4200506577256717065,612921,2023-11-17 07:04:56,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,589.73739119,0.02
5198329118370046789,612912,2023-11-17 06:28:29,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,592.7540849,0.02
1272358086952967919,612895,2023-11-17 05:16:25,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,518.42584597,0.02
5908821915837562193,612882,2023-11-17 04:28:59,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,963.26154422,0.02
16713717342220117474,612869,2023-11-17 03:35:20,MultiOut Payment,TS-RWBQ-V94V-SQFE-DWWKS,TS-GJ9C-T2EF-C82A-8EZPD,577.46587845,0.02
