ID,Height,timestamp,Type,From,To,Amount,Fee
16577933581026515787,400735,2022-03-06 11:07:38,Ordinary Payment,TS-ZBX4-7RYG-WYFC-HQ4PR,TS-KJ68-YMND-5KYV-3LVT5,1.0,0.01
17130590466202677627,391505,2022-02-08 19:47:47,Ordinary Payment,TS-QAJA-QW5Y-SWVP-4RVP4,TS-KJ68-YMND-5KYV-3LVT5,1.0,0.0147
8825536554344113746,390732,2022-02-06 16:17:34,Ordinary Payment,TS-QAJA-QW5Y-SWVP-4RVP4,TS-KJ68-YMND-5KYV-3LVT5,1.0,0.0147
10678875511276028368,390069,2022-02-04 20:04:57,Ordinary Payment,TS-QAJA-QW5Y-SWVP-4RVP4,TS-KJ68-YMND-5KYV-3LVT5,1.0,0.00735
4875692245533593728,390068,2022-02-04 20:01:32,Ordinary Payment,TS-QAJA-QW5Y-SWVP-4RVP4,TS-KJ68-YMND-5KYV-3LVT5,1.0,0.0147
63420408318216970,95543,2019-10-10 16:25:59,MultiOutSame Payment,TS-69CT-683Z-QCAE-BX9FQ,TS-KJ68-YMND-5KYV-3LVT5,0.123,0.0147
15270254619002409888,95542,2019-10-10 16:16:41,MultiOut Payment,TS-69CT-683Z-QCAE-BX9FQ,TS-KJ68-YMND-5KYV-3LVT5,1.1,0.0147
12399685871583610027,86886,2019-09-16 11:30:04,MultiOut Payment,TS-K37B-9V85-FB95-793HN,TS-KJ68-YMND-5KYV-3LVT5,1.0,0.02205
13079624519403735724,86884,2019-09-16 11:18:28,MultiOut Payment,TS-69CT-683Z-QCAE-BX9FQ,TS-KJ68-YMND-5KYV-3LVT5,1.0,0.0147
2588439640977621506,86884,2019-09-16 11:18:28,MultiOut Payment,TS-69CT-683Z-QCAE-BX9FQ,TS-KJ68-YMND-5KYV-3LVT5,1.0,0.0147
306113386129879333,86877,2019-09-16 10:55:28,MultiOut Payment,TS-K37B-9V85-FB95-793HN,TS-KJ68-YMND-5KYV-3LVT5,1.0,0.00735
14921543438718957519,86573,2019-09-15 14:24:05,MultiOutSame Payment,TS-K37B-9V85-FB95-793HN,TS-KJ68-YMND-5KYV-3LVT5,1.0,0.00735
8979085195625381055,86573,2019-09-15 14:24:05,MultiOut Payment,TS-K37B-9V85-FB95-793HN,TS-KJ68-YMND-5KYV-3LVT5,1.0,0.02205
16954170259949518589,86568,2019-09-15 14:10:36,MultiOutSame Payment,TS-K37B-9V85-FB95-793HN,TS-KJ68-YMND-5KYV-3LVT5,1.0,0.0147
13774770943288348159,85655,2019-09-13 01:26:23,MultiOut Payment,TS-69CT-683Z-QCAE-BX9FQ,TS-KJ68-YMND-5KYV-3LVT5,2.0,0.0147
10679528730847918370,85653,2019-09-13 01:17:28,MultiOut Payment,TS-69CT-683Z-QCAE-BX9FQ,TS-KJ68-YMND-5KYV-3LVT5,1.2,0.0147
3382409578150549167,76843,2019-08-18 11:55:30,MultiOut Payment,TS-K37B-9V85-FB95-793HN,TS-KJ68-YMND-5KYV-3LVT5,3.0,0.00735
15783681283728659821,60497,2019-06-30 15:45:25,MultiOutSame Payment,TS-K37B-9V85-FB95-793HN,TS-KJ68-YMND-5KYV-3LVT5,2.674,0.0147
17340969903326535107,60496,2019-06-30 15:42:40,MultiOut Payment,TS-K37B-9V85-FB95-793HN,TS-KJ68-YMND-5KYV-3LVT5,1.337,0.0147
6810885313474558160,57200,2019-06-20 02:55:10,MultiOut Payment,TS-K37B-9V85-FB95-793HN,TS-KJ68-YMND-5KYV-3LVT5,10.0,0.0147
16403166452210305528,41809,2019-05-08 00:42:09,Ordinary Payment,TS-69CT-683Z-QCAE-BX9FQ,TS-KJ68-YMND-5KYV-3LVT5,6.0,0.00735
2812851366857865058,40964,2019-05-05 15:25:15,Ordinary Payment,TS-K37B-9V85-FB95-793HN,TS-KJ68-YMND-5KYV-3LVT5,5.0,0.08085
15028464624361321609,40756,2019-05-05 00:57:11,MultiOut Payment,TS-69CT-683Z-QCAE-BX9FQ,TS-KJ68-YMND-5KYV-3LVT5,20.0,0.0882
296967052518309620,40756,2019-05-05 00:57:11,MultiOutSame Payment,TS-69CT-683Z-QCAE-BX9FQ,TS-KJ68-YMND-5KYV-3LVT5,24.0882,0.0882
3802997518138530798,40756,2019-05-05 00:57:11,MultiOut Payment,TS-69CT-683Z-QCAE-BX9FQ,TS-KJ68-YMND-5KYV-3LVT5,20.0,0.0882
47787017343087332,40751,2019-05-05 00:35:08,MultiOutSame Payment,TS-69CT-683Z-QCAE-BX9FQ,TS-KJ68-YMND-5KYV-3LVT5,20.08085,0.08085
1515749640289742508,40749,2019-05-05 00:26:03,MultiOut Payment,TS-69CT-683Z-QCAE-BX9FQ,TS-KJ68-YMND-5KYV-3LVT5,20.0,0.08085
7645932055574049344,30682,2019-04-06 06:13:31,Arbitrary Message,TS-KJ68-YMND-5KYV-3LVT5,TS-K37B-9V85-FB95-793HN,0.0,0.0882
11986624169840481592,30261,2019-04-05 02:04:03,Arbitrary Message,TS-K37B-9V85-FB95-793HN,TS-KJ68-YMND-5KYV-3LVT5,0.0,0.0882
7181391960091301966,30235,2019-04-05 00:34:06,Arbitrary Message,TS-KJ68-YMND-5KYV-3LVT5,TS-KJ68-YMND-5KYV-3LVT5,0.0,0.0882
12360028797117075708,30234,2019-04-05 00:21:45,Arbitrary Message,TS-KJ68-YMND-5KYV-3LVT5,TS-KJ68-YMND-5KYV-3LVT5,0.0,0.09555
10141748883926633227,30226,2019-04-04 23:01:54,Arbitrary Message,TS-KJ68-YMND-5KYV-3LVT5,TS-KJ68-YMND-5KYV-3LVT5,0.0,0.09555
7527767790592771255,30226,2019-04-04 23:01:54,Arbitrary Message,TS-KJ68-YMND-5KYV-3LVT5,TS-KJ68-YMND-5KYV-3LVT5,0.0,0.09555
10006956118514162711,30223,2019-04-04 22:49:38,Arbitrary Message,TS-KJ68-YMND-5KYV-3LVT5,TS-KJ68-YMND-5KYV-3LVT5,0.0,0.09555
14125065156375651448,30222,2019-04-04 22:47:33,Arbitrary Message,TS-KJ68-YMND-5KYV-3LVT5,TS-KJ68-YMND-5KYV-3LVT5,0.0,0.09555
3441750807541174303,30222,2019-04-04 22:47:33,Arbitrary Message,TS-KJ68-YMND-5KYV-3LVT5,TS-KJ68-YMND-5KYV-3LVT5,0.0,0.09555
6054797987889008959,30221,2019-04-04 22:42:57,Arbitrary Message,TS-KJ68-YMND-5KYV-3LVT5,TS-KJ68-YMND-5KYV-3LVT5,0.0,0.0882
17427599237198361378,30217,2019-04-04 22:31:23,Arbitrary Message,TS-KJ68-YMND-5KYV-3LVT5,TS-KJ68-YMND-5KYV-3LVT5,0.0,0.0882
1195858777255601654,30217,2019-04-04 22:31:23,Arbitrary Message,TS-KJ68-YMND-5KYV-3LVT5,TS-KJ68-YMND-5KYV-3LVT5,0.0,0.0882
14555941342234150766,30194,2019-04-04 21:08:20,Ordinary Payment,TS-KJ68-YMND-5KYV-3LVT5,TS-KJ68-YMND-5KYV-3LVT5,1.0,0.0147
14729200254796737688,30194,2019-04-04 21:08:20,Ordinary Payment,TS-KJ68-YMND-5KYV-3LVT5,TS-KJ68-YMND-5KYV-3LVT5,2.0,0.0147
12057414517381380921,30193,2019-04-04 20:58:24,Ordinary Payment,TS-KJ68-YMND-5KYV-3LVT5,TS-KJ68-YMND-5KYV-3LVT5,2.0,0.0147
4563412026315388609,30182,2019-04-04 20:15:34,Ordinary Payment,TS-KJ68-YMND-5KYV-3LVT5,TS-KJ68-YMND-5KYV-3LVT5,1.0,0.00735
9287815586472154771,30181,2019-04-04 20:11:54,Ordinary Payment,TS-KJ68-YMND-5KYV-3LVT5,TS-KJ68-YMND-5KYV-3LVT5,1.0,0.00735
10119007439145779240,30158,2019-04-04 18:44:39,Ordinary Payment,TS-KJ68-YMND-5KYV-3LVT5,TS-KJ68-YMND-5KYV-3LVT5,1.0,0.0882
5410688144467809281,30157,2019-04-04 18:42:31,Ordinary Payment,TS-KJ68-YMND-5KYV-3LVT5,TS-KJ68-YMND-5KYV-3LVT5,1.0,0.0882
8762696238750291484,30157,2019-04-04 18:42:31,Ordinary Payment,TS-KJ68-YMND-5KYV-3LVT5,TS-KJ68-YMND-5KYV-3LVT5,1.0,0.09555
1189195699213989912,30156,2019-04-04 18:30:31,Ordinary Payment,TS-KJ68-YMND-5KYV-3LVT5,TS-KJ68-YMND-5KYV-3LVT5,1.0,0.09555
1730402616463000212,30156,2019-04-04 18:30:31,Ordinary Payment,TS-KJ68-YMND-5KYV-3LVT5,TS-KJ68-YMND-5KYV-3LVT5,1.0,0.0882
15901891935054880598,30155,2019-04-04 18:24:04,Ordinary Payment,TS-KJ68-YMND-5KYV-3LVT5,TS-KJ68-YMND-5KYV-3LVT5,1.0,0.0882
16015150654012991345,30155,2019-04-04 18:24:04,Ordinary Payment,TS-KJ68-YMND-5KYV-3LVT5,TS-KJ68-YMND-5KYV-3LVT5,1.0,0.0882
14902121993027136981,30141,2019-04-04 17:30:29,Ordinary Payment,TS-KJ68-YMND-5KYV-3LVT5,TS-KJ68-YMND-5KYV-3LVT5,2000.0,0.0882
14923121454461351733,30123,2019-04-04 16:31:46,Arbitrary Message,TS-KJ68-YMND-5KYV-3LVT5,TS-KJ68-YMND-5KYV-3LVT5,0.0,0.1
8049999158945389080,30123,2019-04-04 16:31:46,Ordinary Payment,TS-KJ68-YMND-5KYV-3LVT5,TS-KJ68-YMND-5KYV-3LVT5,123.0,0.09555
17763339245710274148,23845,2019-03-17 23:56:34,Arbitrary Message,TS-KJ68-YMND-5KYV-3LVT5,TS-8JJY-TJYY-3PQY-DYLAN,0.0,0.09555
17488234275804178496,23738,2019-03-17 17:02:22,MultiOut Payment,TS-KJ68-YMND-5KYV-3LVT5,TS-KJ68-YMND-5KYV-3LVT5,456.0,0.0882
9851838362902479983,23543,2019-03-17 03:38:57,Alias Assignment,TS-KJ68-YMND-5KYV-3LVT5,,0.0,0.0882
1106094295618023678,23542,2019-03-17 03:37:48,Arbitrary Message,TS-KJ68-YMND-5KYV-3LVT5,TS-KJ68-YMND-5KYV-3LVT5,0.0,0.0913008
6351983079068710425,23542,2019-03-17 03:37:48,Ordinary Payment,TS-KJ68-YMND-5KYV-3LVT5,TS-KJ68-YMND-5KYV-3LVT5,1.0,0.09555
7350577842621226133,23541,2019-03-17 03:34:30,Alias Assignment,TS-KJ68-YMND-5KYV-3LVT5,,0.0,0.09555
8790621821074380894,23541,2019-03-17 03:34:30,Arbitrary Message,TS-KJ68-YMND-5KYV-3LVT5,TS-KJ68-YMND-5KYV-3LVT5,0.0,0.09555
5866330969965672111,23540,2019-03-17 03:19:22,Arbitrary Message,TS-KJ68-YMND-5KYV-3LVT5,TS-KJ68-YMND-5KYV-3LVT5,0.0,0.0882
7126442261658870829,23535,2019-03-17 02:51:26,Arbitrary Message,TS-KJ68-YMND-5KYV-3LVT5,TS-KJ68-YMND-5KYV-3LVT5,0.0,0.1
8845840078240395464,23530,2019-03-17 02:35:53,Alias Assignment,TS-KJ68-YMND-5KYV-3LVT5,,0.0,0.1029
16030870234266936085,23529,2019-03-17 02:24:15,Arbitrary Message,TS-KJ68-YMND-5KYV-3LVT5,TS-KJ68-YMND-5KYV-3LVT5,0.0,0.01
4116937332625998722,23529,2019-03-17 02:24:15,Ordinary Payment,TS-KJ68-YMND-5KYV-3LVT5,TS-KJ68-YMND-5KYV-3LVT5,123.0,0.1029
5892655273126319050,23528,2019-03-17 02:21:36,Alias Assignment,TS-KJ68-YMND-5KYV-3LVT5,,0.0,0.0882
7266228306338409751,23528,2019-03-17 02:21:36,Alias Assignment,TS-KJ68-YMND-5KYV-3LVT5,,0.0,0.0882
16787818892175102993,23527,2019-03-17 02:20:01,Alias Assignment,TS-KJ68-YMND-5KYV-3LVT5,,0.0,0.09555
452364012261181113,23527,2019-03-17 02:20:01,Alias Assignment,TS-KJ68-YMND-5KYV-3LVT5,,0.0,0.09555
12080959132565635579,23526,2019-03-17 02:15:14,Account Update,TS-KJ68-YMND-5KYV-3LVT5,,0.0,0.09555
867898564795649416,23526,2019-03-17 02:15:14,Account Update,TS-KJ68-YMND-5KYV-3LVT5,,0.0,0.09555
12645895340807311764,23525,2019-03-17 02:12:45,Alias Assignment,TS-KJ68-YMND-5KYV-3LVT5,,0.0,0.09555
18037161004636097386,23525,2019-03-17 02:12:45,Ordinary Payment,TS-KJ68-YMND-5KYV-3LVT5,TS-KJ68-YMND-5KYV-3LVT5,123.0,0.09555
1964692785230198178,23524,2019-03-17 02:10:47,Alias Assignment,TS-KJ68-YMND-5KYV-3LVT5,,0.0,0.09555
5515300502112080463,23524,2019-03-17 02:10:47,Alias Assignment,TS-KJ68-YMND-5KYV-3LVT5,,0.0,0.09555
168562969167749421,23523,2019-03-17 01:57:09,Alias Assignment,TS-KJ68-YMND-5KYV-3LVT5,,0.0,0.0882
10484189975972657450,23166,2019-03-16 01:49:08,Account Update,TS-KJ68-YMND-5KYV-3LVT5,,0.0,0.09555
5818386014170206721,23119,2019-03-15 22:42:34,Ordinary Payment,TS-TGR8-B2S7-FCBB-7DGYK,TS-KJ68-YMND-5KYV-3LVT5,5000.0,0.00735
