ID,Height,timestamp,Type,From,To,Amount,Fee
16833099961130230741,459589,2022-09-14 11:18:17,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5789166098370753538,459083,2022-09-13 01:27:41,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2WL6-P8KF-95WH-8DZ2Q,95.13719844,0.01
11067545272015381478,459041,2022-09-12 22:38:26,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10207508245303537594,458021,2022-09-10 02:36:49,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12801705469799655099,457384,2022-09-08 08:03:52,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10362231479178621602,456864,2022-09-06 21:19:40,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2WL6-P8KF-95WH-8DZ2Q,75.68816095,0.01
18003268327802955794,455565,2022-09-03 06:35:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2WL6-P8KF-95WH-8DZ2Q,120.14301175,0.01
10241492918810398204,454999,2022-09-01 16:59:37,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2WL6-P8KF-95WH-8DZ2Q,49.49983872,0.01
9963320325596406422,454030,2022-08-30 00:13:18,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2WL6-P8KF-95WH-8DZ2Q,12.81232718,0.01
13842041489170321255,453837,2022-08-29 11:31:51,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2WL6-P8KF-95WH-8DZ2Q,49.04474531,0.01
7224493130396041713,453381,2022-08-28 04:57:49,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2WL6-P8KF-95WH-8DZ2Q,3.64840493,0.01
16314692662729358276,453338,2022-08-28 02:05:32,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2WL6-P8KF-95WH-8DZ2Q,269.70551032,0.01
17753588491710685223,453288,2022-08-27 22:44:01,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2WL6-P8KF-95WH-8DZ2Q,1456.08395324,0.01
2783768567800353857,451331,2022-08-22 12:27:30,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2WL6-P8KF-95WH-8DZ2Q,83.51551891,0.01
11659508078520276536,451004,2022-08-21 14:36:32,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2WL6-P8KF-95WH-8DZ2Q,72.91363898,0.01
6793437199114775481,450388,2022-08-19 21:30:25,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2WL6-P8KF-95WH-8DZ2Q,109.27480855,0.01
9480987246839674314,449842,2022-08-18 08:58:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2WL6-P8KF-95WH-8DZ2Q,627.50708586,0.01
10238863058934793112,449578,2022-08-17 15:28:04,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
16219654708035303890,449534,2022-08-17 12:22:53,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2WL6-P8KF-95WH-8DZ2Q,53.19650399,0.01
14995796973755999541,449233,2022-08-16 16:35:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2WL6-P8KF-95WH-8DZ2Q,110.52976071,0.01
5738022007674624070,449177,2022-08-16 12:48:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2WL6-P8KF-95WH-8DZ2Q,180.50623649,0.01
8886604076074044889,449143,2022-08-16 10:32:13,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2WL6-P8KF-95WH-8DZ2Q,928.19401126,0.01
2714148364869468427,448888,2022-08-15 17:23:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2WL6-P8KF-95WH-8DZ2Q,1147.00972973,0.01
12011680118328420667,448717,2022-08-15 05:58:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2WL6-P8KF-95WH-8DZ2Q,141.8914363,0.01
10411874457080625843,448676,2022-08-15 03:09:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2WL6-P8KF-95WH-8DZ2Q,167.05729065,0.01
7147853952814536578,448464,2022-08-14 13:10:38,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2WL6-P8KF-95WH-8DZ2Q,133.01380138,0.01
3614998107005795755,448124,2022-08-13 14:34:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2WL6-P8KF-95WH-8DZ2Q,116.37929149,0.01
10674122729480167092,447738,2022-08-12 12:39:33,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2WL6-P8KF-95WH-8DZ2Q,88.10726402,0.01
2847809726514907233,447103,2022-08-10 19:34:53,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10546359244237224690,446924,2022-08-07 16:40:37,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2WL6-P8KF-95WH-8DZ2Q,192.90432709,0.01
11283263114991765536,446912,2022-08-07 15:54:24,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2WL6-P8KF-95WH-8DZ2Q,153.049108,0.01
7740160898240790193,446413,2022-08-06 06:42:40,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
15500765924447367424,445528,2022-08-03 19:42:00,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2WL6-P8KF-95WH-8DZ2Q,677.86179664,0.01
2488100369775341003,443934,2022-07-30 09:21:34,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2WL6-P8KF-95WH-8DZ2Q,48.36384483,0.01
9934678497056257954,443736,2022-07-29 20:09:20,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2WL6-P8KF-95WH-8DZ2Q,193.57609502,0.01
11100247052890534878,443460,2022-07-29 01:45:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2WL6-P8KF-95WH-8DZ2Q,85.82918441,0.01
8010193788781701381,443365,2022-07-28 19:22:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2WL6-P8KF-95WH-8DZ2Q,125.77915938,0.01
9909170041056850610,443262,2022-07-28 12:39:13,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
2147431760214339320,442650,2022-07-26 19:36:12,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2WL6-P8KF-95WH-8DZ2Q,1076.64868931,0.01
5381937795935295019,441934,2022-07-24 20:04:25,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8462078722074228122,441747,2022-07-24 07:29:08,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2WL6-P8KF-95WH-8DZ2Q,101.18321743,0.01
2166469554245943815,441523,2022-07-23 16:35:22,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2WL6-P8KF-95WH-8DZ2Q,74.63259839,0.01
8471158594893766812,441395,2022-07-23 08:03:57,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2WL6-P8KF-95WH-8DZ2Q,36.82858925,0.01
13916218532002958940,440528,2022-07-20 22:16:56,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2WL6-P8KF-95WH-8DZ2Q,87.96725385,0.01
8954649928241248340,440316,2022-07-20 07:58:11,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
3772717498616102796,439388,2022-07-17 18:17:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2WL6-P8KF-95WH-8DZ2Q,72.78631267,0.01
13684065472026820921,439290,2022-07-17 11:44:00,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-2WL6-P8KF-95WH-8DZ2Q,57.89823717,0.01
15141690018441235047,438974,2022-07-16 14:24:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2WL6-P8KF-95WH-8DZ2Q,61.31561387,0.01
4308281405396997309,438575,2022-07-15 11:54:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-2WL6-P8KF-95WH-8DZ2Q,173.1034276,0.01
6872875086809269058,398120,2022-02-27 04:53:42,Ordinary Payment,TS-7PNT-P7AG-8JW7-3Y2DC,TS-2WL6-P8KF-95WH-8DZ2Q,62.77981651,0.0294
2336014205430196844,398050,2022-02-27 00:16:24,Ordinary Payment,TS-RPVR-5NGP-2XFX-FYNNT,TS-2WL6-P8KF-95WH-8DZ2Q,4.64444444,0.0588
4708170810778980951,398019,2022-02-26 22:16:05,Ordinary Payment,TS-8N4Y-JL2A-5TJP-53MLT,TS-2WL6-P8KF-95WH-8DZ2Q,58.41176471,0.00735
10995758249452606927,398018,2022-02-26 22:12:02,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-DQHQ-CMU2-7DQW-433Y2,213.25,0.03675
3555945908960921144,398004,2022-02-26 21:17:26,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-VQVJ-8GFH-PPTZ-6CJMD,655.71428571,0.0147
2501561440283172118,397938,2022-02-26 16:46:40,Ordinary Payment,TS-KFEG-8Y3D-RCBZ-5AA98,TS-2WL6-P8KF-95WH-8DZ2Q,36.7,0.03675
8642248746143363702,397875,2022-02-26 12:21:27,Ordinary Payment,TS-BM8T-ZYWV-U5HT-3SUPN,TS-2WL6-P8KF-95WH-8DZ2Q,45.94117647,0.00735
17507550446135793833,397597,2022-02-25 17:59:12,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-2WL6-P8KF-95WH-8DZ2Q,55.54651163,0.0294
4074485685150699966,397590,2022-02-25 17:28:30,Ordinary Payment,TS-GXKZ-MXT5-JEFA-G6QT2,TS-2WL6-P8KF-95WH-8DZ2Q,89.72619048,0.0147
16716672259119777569,397497,2022-02-25 11:10:55,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-HHTL-78QA-VU3L-AJ36Q,108.82352941,0.00735
13058082961647523248,397480,2022-02-25 09:56:16,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-PWVD-S8X7-RU7F-FAL8E,27.35483871,0.02205
4497088187276592074,397365,2022-02-25 02:20:12,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-LYPH-58Q2-UGTF-8NPZ9,118.06818182,0.00735
3958664217913247122,397277,2022-02-24 20:26:10,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-KGC9-J3RU-G93C-4N5MQ,116.60869565,0.0588
14397516043752251645,397101,2022-02-24 08:40:15,Ordinary Payment,TS-K27Z-FMF9-6RLU-4NGBL,TS-2WL6-P8KF-95WH-8DZ2Q,136.44444444,0.0294
14290669723557947020,397068,2022-02-24 06:34:08,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-WEYB-3XCS-L2W6-5UGL5,80.23333333,0.00735
2608607152246317758,396784,2022-02-23 11:43:43,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-QE5G-WBFS-QQ2W-935V8,368.69230769,0.0147
10222069981503501169,396684,2022-02-23 05:05:53,Ordinary Payment,TS-CXHS-7HT4-DBPB-D9AAU,TS-2WL6-P8KF-95WH-8DZ2Q,793.66666667,0.03675
14616915675219766243,396657,2022-02-23 03:18:50,Ordinary Payment,TS-GMCA-TLEF-MGHE-6SZRS,TS-2WL6-P8KF-95WH-8DZ2Q,24.14285714,0.00735
11850717890329815030,396638,2022-02-23 02:06:47,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-N9RM-ADQ9-GY9L-34L58,26.2,0.0147
2289846719244226802,396633,2022-02-23 01:46:46,Ordinary Payment,TS-WTWW-3SVU-YSBH-9RUF6,TS-2WL6-P8KF-95WH-8DZ2Q,105.13636364,0.08085
4053649583329272932,396585,2022-02-22 22:33:23,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-NE7N-UML8-8NB8-GNKMB,964.8,0.00735
13942821980386790751,396561,2022-02-22 20:57:47,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-2RQK-E4MS-LJ93-4F643,23.30555556,0.03675
2513286981153531119,396318,2022-02-22 04:46:33,Ordinary Payment,TS-QLLM-RWZ8-JFE6-6Q77G,TS-2WL6-P8KF-95WH-8DZ2Q,184.31343284,0.0294
1316734062581573279,396224,2022-02-21 22:23:27,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-8ZG2-3BYA-HAYU-C6A5M,53.62790698,0.0147
16122861482683671362,396171,2022-02-21 18:51:07,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-QLLM-RWZ8-JFE6-6Q77G,75.61904762,0.02205
8849157746961742640,396056,2022-02-21 11:17:27,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-63X3-LWTP-ZSJZ-GFPFU,274.07692308,0.0147
10764603088704793717,396046,2022-02-21 10:35:11,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-4CC4-3ASN-BGUP-AC8SG,1947.0,0.0588
290071082338925610,395930,2022-02-21 02:55:40,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-2HBT-CZAU-PZEG-GJ4AC,259.26666667,0.05145
12365622753459703283,395756,2022-02-20 15:07:47,Ordinary Payment,TS-9ULK-6J9A-XDD7-5RBFT,TS-2WL6-P8KF-95WH-8DZ2Q,54.62711864,0.0147
2873526160896925657,395672,2022-02-20 09:40:25,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-DYQR-5YZN-A9ZJ-2EC5G,7.0,0.0147
3741127518091117635,395590,2022-02-20 04:07:36,Ordinary Payment,TS-LF5X-WBS8-BBLB-AAKS7,TS-2WL6-P8KF-95WH-8DZ2Q,78.77192982,0.0147
15763012293021542579,395584,2022-02-20 03:43:55,Ordinary Payment,TS-FTYZ-U762-HHS8-A8D68,TS-2WL6-P8KF-95WH-8DZ2Q,30.6173913,0.02205
2446697189752700752,395517,2022-02-19 23:16:13,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-TRCJ-X7KT-XSLV-7PH3P,2367.75,0.00735
10137435265169557832,395285,2022-02-19 07:48:54,Ordinary Payment,TS-XY44-DJYS-ZUWR-C32JV,TS-2WL6-P8KF-95WH-8DZ2Q,73.49473684,0.0147
8076051279340646484,395220,2022-02-19 03:33:53,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-XLFG-BGD7-JNXD-H6KAH,351.75,0.05145
10345240741460861310,395215,2022-02-19 03:14:52,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-8J94-WDKP-8QY6-DTJV2,46.65765766,0.0294
14185542108807257558,395055,2022-02-18 16:39:15,Ordinary Payment,TS-EVEF-84ST-HBZU-3VKG3,TS-2WL6-P8KF-95WH-8DZ2Q,218.58823529,0.00735
15449131088797112274,394937,2022-02-18 08:42:44,Ordinary Payment,TS-WYUA-UMPK-Y2TD-EG7X4,TS-2WL6-P8KF-95WH-8DZ2Q,98.02352941,0.02205
12319915656644785969,394807,2022-02-17 23:58:43,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-PDFX-BLGW-2WF3-GDKTF,130.36708861,0.00735
15942334867315777148,394639,2022-02-17 12:51:18,Ordinary Payment,TS-8B97-JGSR-9PGS-8DVBD,TS-2WL6-P8KF-95WH-8DZ2Q,113.55555556,0.02205
6270037952385165514,394569,2022-02-17 08:09:19,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-YDNP-U86N-EZV9-9ZLSW,73.14018692,0.0441
16491339640176914693,394442,2022-02-16 23:43:38,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-2WL6-P8KF-95WH-8DZ2Q,790.5,0.00735
10082308029672356390,394248,2022-02-16 10:42:40,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-LYDE-BR9M-S8PC-GNUQB,145.28947368,0.02205
664754642240843080,394182,2022-02-16 06:17:04,Ordinary Payment,TS-7YTH-C6CN-SZSU-7TGXD,TS-2WL6-P8KF-95WH-8DZ2Q,1006.0,0.0147
7482391129712598477,394154,2022-02-16 04:28:34,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-GJVB-U24S-CWWQ-6HCDZ,80.16,0.0147
7079624485609401936,394111,2022-02-16 01:41:42,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-CPV3-LYR5-YG5J-CWPT9,267.22727273,0.02205
14617981493408689956,394006,2022-02-15 18:33:41,Ordinary Payment,TS-QEWP-66DP-2VBJ-6AR8S,TS-2WL6-P8KF-95WH-8DZ2Q,164.4,0.00735
9018765951044384126,393781,2022-02-15 03:38:06,Ordinary Payment,TS-XEJE-D3EQ-VAJX-7PATW,TS-2WL6-P8KF-95WH-8DZ2Q,30.81746032,0.02205
9959698763945871368,393776,2022-02-15 03:18:49,Ordinary Payment,TS-DDWA-DBBS-K85T-4HAQD,TS-2WL6-P8KF-95WH-8DZ2Q,201.0,0.0147
4012768254744241836,393735,2022-02-15 00:32:10,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-2CUS-8A3R-4LE3-8JH6L,41.34666667,0.0147
4982460387623467343,393311,2022-02-13 20:12:51,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-VQVJ-8GFH-PPTZ-6CJMD,83.76315789,0.0147
12610302129717328575,393117,2022-02-13 07:25:44,Ordinary Payment,TS-249U-XRBY-9Y28-CAGR4,TS-2WL6-P8KF-95WH-8DZ2Q,64.52173913,0.03675
9076547150734838268,393077,2022-02-13 04:48:46,Ordinary Payment,TS-SCQS-E2UU-TRWV-DVHJV,TS-2WL6-P8KF-95WH-8DZ2Q,23.75,0.00735
5603911632548707982,392937,2022-02-12 19:15:10,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-ZDGD-TEQJ-RRUH-F4Q3Z,2.94871795,0.00735
16273217806147264069,392881,2022-02-12 15:37:30,Ordinary Payment,TS-MGL9-33AF-FLDT-BHRKB,TS-2WL6-P8KF-95WH-8DZ2Q,108.796875,0.0147
14900753758468381917,392606,2022-02-11 21:15:18,Ordinary Payment,TS-LMJN-W6QL-WY7D-D8AX9,TS-2WL6-P8KF-95WH-8DZ2Q,18.11111111,0.00735
16203410160241690766,392581,2022-02-11 19:35:12,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-VQ27-T4NB-EQK2-7AC25,310.35714286,0.0147
8611256543448872811,392502,2022-02-11 14:16:39,Ordinary Payment,TS-VQVY-UCW9-PD4Q-45WD2,TS-2WL6-P8KF-95WH-8DZ2Q,166.0,0.0147
3181268078638940476,392302,2022-02-11 00:56:17,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-2WL6-P8KF-95WH-8DZ2Q,267.7,0.02205
12012296797747651203,392173,2022-02-10 16:26:35,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-SCQG-WAKG-QBG5-HMELZ,7.48888889,0.03675
4407731469420633289,392139,2022-02-10 14:15:01,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-5T5F-6BHJ-D47S-35ELE,104.87755102,0.0147
14015101391024195537,392108,2022-02-10 12:16:24,Ordinary Payment,TS-VHWS-V7C5-NG89-54XZ4,TS-2WL6-P8KF-95WH-8DZ2Q,37.15714286,0.0441
11848326435046176196,391962,2022-02-10 02:25:03,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-ZSYT-469A-G9SV-CSHA4,114.56716418,0.0147
10052634275214409051,391814,2022-02-09 16:18:45,Ordinary Payment,TS-VY7N-JUW8-CNTN-798XZ,TS-2WL6-P8KF-95WH-8DZ2Q,50.6875,0.05145
6811842975674068806,391762,2022-02-09 12:46:19,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-8N4Y-JL2A-5TJP-53MLT,64.36,0.0147
7133937244101545079,391750,2022-02-09 12:07:54,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-V2BR-GSYP-TX6B-C6BWL,17.80487805,0.0294
6941008503299089702,391429,2022-02-08 14:49:06,Ordinary Payment,TS-2CVZ-GLVZ-4ZUL-8B7GB,TS-2WL6-P8KF-95WH-8DZ2Q,111.25,0.0147
4686904223995789735,391358,2022-02-08 10:04:17,Ordinary Payment,TS-C6C3-G2MA-7AL7-2C5DE,TS-2WL6-P8KF-95WH-8DZ2Q,56.06349206,0.00735
18051108090340153030,391347,2022-02-08 09:22:05,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-G69X-3KTV-Y4SA-D99UV,69.80519481,0.0441
280646093116639603,391320,2022-02-08 07:36:26,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-MQ2H-NREP-6JL4-HKN4C,44.10752688,0.0294
1288600855941526347,391235,2022-02-08 01:51:49,Ordinary Payment,TS-NSQH-PPAY-6HN2-6DVBT,TS-2WL6-P8KF-95WH-8DZ2Q,652.25,0.02205
11249978422417759036,391125,2022-02-07 18:35:30,Ordinary Payment,TS-59CX-A6DG-HUGT-HWXNJ,TS-2WL6-P8KF-95WH-8DZ2Q,147.69387755,0.02205
3411375004349854704,391045,2022-02-07 13:12:06,Ordinary Payment,TS-KVBW-FA65-VV7V-ADREA,TS-2WL6-P8KF-95WH-8DZ2Q,650.22222222,0.02205
14827013649349179326,390933,2022-02-07 05:42:15,Ordinary Payment,TS-2GXF-VMWW-DBMV-4UHEK,TS-2WL6-P8KF-95WH-8DZ2Q,8.47619048,0.00735
1383110240956062574,390838,2022-02-06 23:23:14,Ordinary Payment,TS-X58W-LD5Q-HRRY-G3BFY,TS-2WL6-P8KF-95WH-8DZ2Q,524.63636364,0.0147
6579101811447470245,390777,2022-02-06 19:13:29,Ordinary Payment,TS-KBJM-FZ9G-JYHG-BFMT3,TS-2WL6-P8KF-95WH-8DZ2Q,26.06024096,0.00735
980381437772778899,390692,2022-02-06 13:36:34,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-SH5L-GRZU-QY38-6U6WQ,83.44,0.02205
16111007923762487036,390604,2022-02-06 07:41:10,Ordinary Payment,TS-QV4A-NN8R-U5AH-GG3FT,TS-2WL6-P8KF-95WH-8DZ2Q,64.82882883,0.0294
9036453852266243654,390503,2022-02-06 01:03:16,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-LR5T-DFGG-QZKX-EMKUR,454.0,0.0294
17055576128177940528,390434,2022-02-05 20:26:42,Ordinary Payment,TS-TYHK-RSCA-PB7P-43EXY,TS-2WL6-P8KF-95WH-8DZ2Q,41.64705882,0.00735
13768663724004024265,390223,2022-02-05 06:18:49,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-RJ2B-NLTL-VADJ-ESF9M,1466.25,0.0147
9826256744306293109,390199,2022-02-05 04:45:52,Ordinary Payment,TS-Q4Q7-Y64B-YWAC-5PGP3,TS-2WL6-P8KF-95WH-8DZ2Q,148.90909091,0.00735
9289333002599413823,390036,2022-02-04 17:56:32,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-VQVJ-8GFH-PPTZ-6CJMD,15.9787234,0.06615
14325465088400411869,390029,2022-02-04 17:23:53,Ordinary Payment,TS-KDED-N2VL-YV9Q-BR6EF,TS-2WL6-P8KF-95WH-8DZ2Q,71.0,0.0147
1644294046614915926,389884,2022-02-04 07:49:26,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-T5RH-77R2-8QZH-HR3RW,130.43859649,0.00735
6598491777131486710,389812,2022-02-04 03:02:55,Ordinary Payment,TS-7JND-MBP3-KCCN-GV3PD,TS-2WL6-P8KF-95WH-8DZ2Q,52.94594595,0.00735
1293724502133575273,389476,2022-02-03 04:55:29,Ordinary Payment,TS-HGLY-5KYE-VSST-GBPE8,TS-2WL6-P8KF-95WH-8DZ2Q,36.68421053,0.0147
666513116008134981,389472,2022-02-03 04:37:30,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-A7NM-KE5N-T6CX-6XBNT,331.9,0.02205
16961509735511999827,389448,2022-02-03 03:03:35,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-UQRQ-N7QB-8P5W-C4BXP,10.15789474,0.02205
16923015242635845015,389354,2022-02-02 20:42:33,Ordinary Payment,TS-G79B-NSTL-D8G2-E2T5X,TS-2WL6-P8KF-95WH-8DZ2Q,43.07692308,0.00735
16836782525987676294,389343,2022-02-02 20:02:29,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-Z5SH-8XWB-Q8KY-684VW,172.87272727,0.0294
10818310771311509558,389010,2022-02-01 21:41:45,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-958Y-R962-VQHD-98JPS,666.25,0.02205
4956210262915506607,388870,2022-02-01 12:30:58,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-962K-BMND-ZXWH-D599T,63.96226415,0.0588
17726653952889169832,388726,2022-02-01 02:49:33,Ordinary Payment,TS-TSE5-LNKF-4SRA-GNJ2Z,TS-2WL6-P8KF-95WH-8DZ2Q,219.02325581,0.00735
2713682736687298875,388726,2022-02-01 02:49:33,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-FXY8-2QWH-2VRX-FMZMA,550.75,0.0147
2104212036340350451,388640,2022-01-31 21:02:57,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-P6MX-4N39-QL63-C5E23,67.58974359,0.02205
8735187661459368472,388373,2022-01-31 03:21:26,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-QE5G-WBFS-QQ2W-935V8,97.02272727,0.00735
2789332182353312800,388225,2022-01-30 17:21:30,Ordinary Payment,TS-8BPB-AHP8-DDVE-8AVXT,TS-2WL6-P8KF-95WH-8DZ2Q,86.18965517,0.0294
2745866772730277433,388025,2022-01-30 04:01:57,Ordinary Payment,TS-GW2G-N7ET-X2TU-37DMV,TS-2WL6-P8KF-95WH-8DZ2Q,55.36363636,0.00735
17093033956965400521,387660,2022-01-29 03:55:41,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-EUG7-JV5C-D6E8-5FW7N,174.69230769,0.06615
16067120731884742775,387633,2022-01-29 02:03:19,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-NGPG-4BY7-MYAR-7NEV4,123.3,0.02205
1270314749588190701,387483,2022-01-28 15:53:11,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-YJ5E-NGTV-GZPW-4B669,37.23255814,0.00735
3637745503626626341,387322,2022-01-28 05:11:31,Ordinary Payment,TS-2WL6-P8KF-95WH-8DZ2Q,TS-729C-CVND-5NML-2DBUM,73.17204301,0.02205
