ID,Height,timestamp,Type,From,To,Amount,Fee
10692636441664815702,696154,2024-07-05 15:42:11,Ordinary Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-36WQ-GYQN-D856-9DUJH,275.333,0.03
4993743899898855082,696127,2024-07-05 13:49:52,Token Transfer,TS-NFW5-WWDU-Y3BE-9P7VR,,0.0,0.03
6996505677527816705,696126,2024-07-05 13:46:21,Ordinary Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,100.0,0.03
16851249848411423601,695948,2024-07-05 02:01:51,Token Transfer,TS-NFW5-WWDU-Y3BE-9P7VR,TS-36WQ-GYQN-D856-9DUJH,0.0,0.03
18164185350001163997,695919,2024-07-04 23:55:50,Ordinary Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-36WQ-GYQN-D856-9DUJH,2500.0,0.03
14541121227720490238,695915,2024-07-04 23:38:12,Ordinary Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-36WQ-GYQN-D856-9DUJH,25.0,0.03
2263159416121172042,695489,2024-07-03 19:20:30,Ordinary Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-36WQ-GYQN-D856-9DUJH,255.0,0.02
10418981837855774191,695487,2024-07-03 19:14:33,Token Transfer,TS-NFW5-WWDU-Y3BE-9P7VR,TS-36WQ-GYQN-D856-9DUJH,0.0,0.03
11257123348718172394,695485,2024-07-03 19:06:06,Token Transfer,TS-NFW5-WWDU-Y3BE-9P7VR,TS-36WQ-GYQN-D856-9DUJH,0.0,0.02
7421692971872200737,695485,2024-07-03 19:06:06,Ordinary Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-36WQ-GYQN-D856-9DUJH,35.0,0.03
14016114850087747779,695484,2024-07-03 19:01:43,Ordinary Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-36WQ-GYQN-D856-9DUJH,35.0,0.03
18235154620635847535,695484,2024-07-03 19:01:43,Token Transfer,TS-NFW5-WWDU-Y3BE-9P7VR,TS-36WQ-GYQN-D856-9DUJH,0.0,0.03
11513152690021309420,695482,2024-07-03 18:55:22,Ordinary Payment,TS-36WQ-GYQN-D856-9DUJH,TS-NFW5-WWDU-Y3BE-9P7VR,12.0,0.03
13073221763596393307,695471,2024-07-03 18:11:38,Token Transfer,TS-NFW5-WWDU-Y3BE-9P7VR,TS-36WQ-GYQN-D856-9DUJH,0.0,0.03
14505020879851082207,695471,2024-07-03 18:11:38,Token Transfer,TS-NFW5-WWDU-Y3BE-9P7VR,TS-36WQ-GYQN-D856-9DUJH,0.0,0.03
2933296497956106940,695470,2024-07-03 18:06:58,Token Transfer,TS-NFW5-WWDU-Y3BE-9P7VR,TS-36WQ-GYQN-D856-9DUJH,0.0,0.03
13272815270142805830,695467,2024-07-03 17:55:44,Ordinary Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-36WQ-GYQN-D856-9DUJH,15.0,0.03
12335169471247398939,695463,2024-07-03 17:39:07,Ordinary Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-36WQ-GYQN-D856-9DUJH,750.25,0.03
975437879473655788,692535,2024-06-25 14:25:29,Ordinary Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-36WQ-GYQN-D856-9DUJH,2.05,0.5
4647215498700357771,692535,2024-06-25 14:25:29,Ordinary Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-36WQ-GYQN-D856-9DUJH,2.05,0.5
13273889799817943445,692523,2024-06-25 13:37:51,Ordinary Payment,TS-36WQ-GYQN-D856-9DUJH,TS-NFW5-WWDU-Y3BE-9P7VR,1.0,0.03
16622651312064884237,692519,2024-06-25 13:21:10,Ordinary Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-36WQ-GYQN-D856-9DUJH,2.05,0.5
5784768262057451230,692515,2024-06-25 13:06:54,Token Transfer,TS-NFW5-WWDU-Y3BE-9P7VR,TS-36WQ-GYQN-D856-9DUJH,0.0,0.5
9645705173431482427,692514,2024-06-25 13:03:11,Token Transfer,TS-NFW5-WWDU-Y3BE-9P7VR,TS-36WQ-GYQN-D856-9DUJH,0.0,0.5
11359439653362709244,692514,2024-06-25 13:03:11,Token Transfer,TS-NFW5-WWDU-Y3BE-9P7VR,TS-36WQ-GYQN-D856-9DUJH,0.0,0.5
2277585927383557222,692318,2024-06-24 23:51:03,Ordinary Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,10.0,0.02
14907832886037185043,692314,2024-06-24 23:35:08,Ordinary Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-36WQ-GYQN-D856-9DUJH,2.05,0.02
18070480668801685615,692307,2024-06-24 23:03:15,Ordinary Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-36WQ-GYQN-D856-9DUJH,20.0,0.02
4747684749487538267,692297,2024-06-24 22:24:22,Ordinary Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-36WQ-GYQN-D856-9DUJH,2.05,0.02
11416148819790130645,692290,2024-06-24 21:56:26,Ordinary Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-36WQ-GYQN-D856-9DUJH,2.05,0.02
9920626705941158125,685687,2024-06-06 13:31:20,Auto-Payment Cancel,TS-NFW5-WWDU-Y3BE-9P7VR,,0.0,0.01
627911264962841307,685687,2024-06-06 13:31:20,Auto-Payment Cancel,TS-NFW5-WWDU-Y3BE-9P7VR,,0.0,0.01
14070086452915180674,685686,2024-06-06 13:27:18,Ask Order Placement,TS-NFW5-WWDU-Y3BE-9P7VR,,0.0,0.01
5137402896895668704,685684,2024-06-06 13:17:49,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
5514099572282461487,685684,2024-06-06 13:17:49,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
12263809978172154855,685678,2024-06-06 12:51:29,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
4741576898876042550,685678,2024-06-06 12:51:29,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
11531512047225858670,685673,2024-06-06 12:28:56,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
15709984504719748219,685673,2024-06-06 12:28:56,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
17551435091250459742,685668,2024-06-06 12:07:46,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
5653562003734568808,685668,2024-06-06 12:07:46,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
9032368033593670759,685662,2024-06-06 11:41:21,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
13481918520654426300,685662,2024-06-06 11:41:21,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
12343169052254006641,685656,2024-06-06 11:18:07,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
17504628210699570025,685656,2024-06-06 11:18:07,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
5886997293604960187,685650,2024-06-06 10:52:19,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
16534382705335880303,685650,2024-06-06 10:52:19,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
5110661284888942668,685644,2024-06-06 10:28:38,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
11104421941628074609,685644,2024-06-06 10:28:38,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
11760281436015190681,685637,2024-06-06 10:04:15,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
10146154278350382658,685637,2024-06-06 10:04:15,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
10846890593648603538,685632,2024-06-06 09:42:31,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
14933603698266432643,685632,2024-06-06 09:42:31,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
2555072325830638305,685625,2024-06-06 09:18:36,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
15502934437962792622,685625,2024-06-06 09:18:36,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
6741125855794630397,685618,2024-06-06 08:52:10,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
18416000363673873786,685618,2024-06-06 08:52:10,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
2514041977792191148,685612,2024-06-06 08:30:08,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
9857033993480811630,685612,2024-06-06 08:30:08,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
2111051366078748856,685606,2024-06-06 08:07:25,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
2307806592616447508,685606,2024-06-06 08:07:25,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
1401096303351268718,685600,2024-06-06 07:40:43,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
3123042546935279328,685600,2024-06-06 07:40:43,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
17778061188755745965,685592,2024-06-06 07:17:08,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
8800904766261188403,685592,2024-06-06 07:17:08,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
705920975986004317,685586,2024-06-06 06:53:10,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
11011735895203944173,685586,2024-06-06 06:53:10,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
6324691814801543433,685580,2024-06-06 06:28:38,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
17464757313919747852,685580,2024-06-06 06:28:38,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
10501935677670385132,685574,2024-06-06 06:04:37,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
15739613783026771276,685574,2024-06-06 06:04:37,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
14296186587606254344,685568,2024-06-06 05:40:31,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
9543776034343813548,685568,2024-06-06 05:40:31,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
8447668726302182634,685562,2024-06-06 05:19:26,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
13875086453269180481,685562,2024-06-06 05:19:26,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
18208910069038860536,685556,2024-06-06 04:51:26,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
72811239368015453,685556,2024-06-06 04:51:26,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
2189124009466037012,685551,2024-06-06 04:28:27,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
16280202009649100216,685551,2024-06-06 04:28:27,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
748119629049232959,685545,2024-06-06 04:03:37,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
18271202425608489316,685545,2024-06-06 04:03:37,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
9356272361645791829,685540,2024-06-06 03:40:47,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
11019494990775595472,685540,2024-06-06 03:40:47,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
9272859971386285000,685534,2024-06-06 03:17:07,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
539564817389976217,685534,2024-06-06 03:17:07,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
15341973815653774223,685527,2024-06-06 02:54:33,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
17168844132923786648,685527,2024-06-06 02:54:33,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
6806540544004411874,685522,2024-06-06 02:30:55,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
7098634141354729419,685522,2024-06-06 02:30:55,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
7382085775627940848,685516,2024-06-06 02:04:11,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
12074113066410155666,685516,2024-06-06 02:04:11,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
16093103647534592516,685510,2024-06-06 01:40:13,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
1220965015742678539,685510,2024-06-06 01:40:13,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
13548734039243268920,685504,2024-06-06 01:16:44,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
11841202769468098927,685504,2024-06-06 01:16:44,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
4510777145198035835,685498,2024-06-06 00:52:09,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
15190589238838481226,685498,2024-06-06 00:52:09,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
4548244831453192873,685492,2024-06-06 00:28:41,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
9168991829859429800,685492,2024-06-06 00:28:41,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
6766222257977569733,685486,2024-06-06 00:05:35,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
5897815162603546244,685486,2024-06-06 00:05:35,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
13069407869261249790,685480,2024-06-05 23:41:41,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
13585879604842721999,685480,2024-06-05 23:41:41,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
11179909899730741169,685475,2024-06-05 23:16:33,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
3906954896946343301,685475,2024-06-05 23:16:33,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
3933185812170768738,685469,2024-06-05 22:55:51,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
5883254095613991184,685469,2024-06-05 22:55:51,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
14839555611739277111,685463,2024-06-05 22:28:14,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
9751927869737388235,685463,2024-06-05 22:28:14,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
1694419526349492365,685456,2024-06-05 22:06:06,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
7660871566416502069,685456,2024-06-05 22:06:06,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
13309245062116616856,685450,2024-06-05 21:40:55,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
486829667797580761,685450,2024-06-05 21:40:55,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
14887226839729345277,685443,2024-06-05 21:16:34,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
622489075555204689,685443,2024-06-05 21:16:34,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
14187441796798311564,685437,2024-06-05 20:52:06,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
18023037549863658667,685437,2024-06-05 20:52:06,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
2542998333367323548,685431,2024-06-05 20:29:08,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
7381707507849677172,685431,2024-06-05 20:29:08,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
17099365339862959635,685425,2024-06-05 20:06:45,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
10301695111099813407,685425,2024-06-05 20:06:45,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
15736094201276196381,685418,2024-06-05 19:40:50,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
15970897411937050850,685418,2024-06-05 19:40:50,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
2014253862593956001,685413,2024-06-05 19:18:55,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
185409456952224004,685413,2024-06-05 19:18:55,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
7823442527310814986,685407,2024-06-05 18:54:47,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
12799124106007586221,685407,2024-06-05 18:54:47,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
9480212292056742324,685401,2024-06-05 18:27:19,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
5561238958718742240,685401,2024-06-05 18:27:19,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
536287573298163580,685395,2024-06-05 18:05:07,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
8256107231804616439,685395,2024-06-05 18:05:07,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
15472627495168160077,685389,2024-06-05 17:40:47,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
9491424718288887130,685389,2024-06-05 17:40:47,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
7766762440082527951,685384,2024-06-05 17:18:17,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
14766933186180093639,685384,2024-06-05 17:18:17,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
12286156275420835573,685377,2024-06-05 16:52:37,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
14914922436314213309,685377,2024-06-05 16:52:37,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
11636314766053631973,685371,2024-06-05 16:28:53,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
10332256473795876258,685371,2024-06-05 16:28:53,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
6647512553292109510,685366,2024-06-05 16:08:14,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
145701775386101820,685366,2024-06-05 16:08:14,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
6438627313334217973,685360,2024-06-05 15:44:18,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
4925690607227927883,685360,2024-06-05 15:44:18,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
3644647768996795430,685353,2024-06-05 15:15:50,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
8697226954556205340,685353,2024-06-05 15:15:50,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
13796659753824204575,685348,2024-06-05 14:54:44,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
5754892287667157862,685348,2024-06-05 14:54:44,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
9711706427888049593,685341,2024-06-05 14:28:43,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
7914997133186534454,685341,2024-06-05 14:28:43,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
3497741125306893332,685335,2024-06-05 14:03:29,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
12203507700234682084,685335,2024-06-05 14:03:29,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
6590469076750610343,685328,2024-06-05 13:40:29,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
16154338834456999081,685328,2024-06-05 13:40:29,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
14934145916525033176,685323,2024-06-05 13:17:51,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
4141975801179481564,685323,2024-06-05 13:17:51,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
8908169277265972353,685318,2024-06-05 12:55:57,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
11243483504559674877,685318,2024-06-05 12:55:57,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
13661860913422369578,685312,2024-06-05 12:28:10,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
16992191876042619190,685312,2024-06-05 12:28:10,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
5417468952412060437,685307,2024-06-05 12:03:19,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
8367982814146780029,685307,2024-06-05 12:03:19,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
13157680193826812384,685301,2024-06-05 11:39:37,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
14294203720585225737,685301,2024-06-05 11:39:37,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
4947085153649552470,685295,2024-06-05 11:16:25,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
2077974337978463728,685295,2024-06-05 11:16:25,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
12847265124718228576,685290,2024-06-05 10:55:36,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
11417912044042319705,685290,2024-06-05 10:55:36,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
16073367216925708315,685282,2024-06-05 10:27:50,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
4204703119897920786,685282,2024-06-05 10:27:50,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
1788387095880943417,685276,2024-06-05 10:04:33,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
15099615950322834340,685276,2024-06-05 10:04:33,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
2617670322356306342,685270,2024-06-05 09:39:51,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
4498649696937632093,685270,2024-06-05 09:39:51,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
10323320358435592052,685265,2024-06-05 09:18:31,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
6164855690074400802,685265,2024-06-05 09:18:31,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
2776345026838681793,685258,2024-06-05 08:53:17,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
973988761106426973,685258,2024-06-05 08:53:17,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
10879372167135786526,685251,2024-06-05 08:28:49,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,,12.5,0.01
9571338179248902362,685251,2024-06-05 08:28:49,Auto-Payment,TS-NFW5-WWDU-Y3BE-9P7VR,TS-863D-FNXF-WVPM-DZZXD,12.5,0.01
