ID,Height,timestamp,Type,From,To,Amount,Fee
11297942668956653764,317405,2021-07-17 04:34:28,MultiOut Payment,TS-9R4N-FWEZ-3Z89-HSHU3,,2259.003675,0.0147
3353571377313454425,304220,2021-06-10 14:54:33,MultiOut Payment,TS-9R4N-FWEZ-3Z89-HSHU3,,2378.305025,0.0588
1542992416011591403,302862,2021-06-06 18:20:31,MultiOut Payment,TS-9R4N-FWEZ-3Z89-HSHU3,,2377.988975,0.0147
16636139289334445420,302796,2021-06-06 13:42:26,MultiOut Payment,TS-9R4N-FWEZ-3Z89-HSHU3,,2377.988975,0.0147
1272694567807359060,302688,2021-06-06 06:33:13,MultiOut Payment,TS-9R4N-FWEZ-3Z89-HSHU3,,2378.02205,0.0147
8930745712427644523,302523,2021-06-05 19:40:01,MultiOut Payment,TS-9R4N-FWEZ-3Z89-HSHU3,,2377.988975,0.0147
4386336144252377959,301483,2021-06-02 22:24:17,Reward Recipient Assignment,TS-F92D-3F3F-T35W-44JEE,TS-9R4N-FWEZ-3Z89-HSHU3,0.0,0.1
7568983693795463964,301482,2021-06-02 22:19:44,Reward Recipient Assignment,TS-27NS-AAHH-NBGV-9HKXY,TS-9R4N-FWEZ-3Z89-HSHU3,0.0,0.1
13981809942745292834,301481,2021-06-02 22:15:13,Reward Recipient Assignment,TS-BTUC-W78S-VY5W-C7S2Y,TS-9R4N-FWEZ-3Z89-HSHU3,0.0,0.1
16793909882532801835,301480,2021-06-02 22:10:43,Reward Recipient Assignment,TS-4AWN-J45Q-RVWU-BJ6EV,TS-9R4N-FWEZ-3Z89-HSHU3,0.0,0.1
600902699557714642,301479,2021-06-02 22:06:11,Reward Recipient Assignment,TS-9RM2-PUB4-G5B9-8EPJY,TS-9R4N-FWEZ-3Z89-HSHU3,0.0,0.1
396077001934000393,301478,2021-06-02 22:01:54,Reward Recipient Assignment,TS-X4LK-6H3X-67SK-BYD8Y,TS-9R4N-FWEZ-3Z89-HSHU3,0.0,0.1
10953832143487542520,301477,2021-06-02 21:58:05,Reward Recipient Assignment,TS-MQSR-HC32-4ZW4-CJ4WH,TS-9R4N-FWEZ-3Z89-HSHU3,0.0,0.1
3453871398223332416,301476,2021-06-02 21:54:23,Reward Recipient Assignment,TS-FXHG-6KHM-23LE-42ACU,TS-9R4N-FWEZ-3Z89-HSHU3,0.0,0.1
8685202412092075240,301475,2021-06-02 21:49:32,Reward Recipient Assignment,TS-9REL-LDGC-LHVS-HE6AB,TS-9R4N-FWEZ-3Z89-HSHU3,0.0,0.1
11675491081200439967,301474,2021-06-02 21:45:26,Reward Recipient Assignment,TS-Q6U9-FWH3-LA6G-D3F88,TS-9R4N-FWEZ-3Z89-HSHU3,0.0,0.1
15341196208933654572,301473,2021-06-02 21:40:56,Reward Recipient Assignment,TS-GGFJ-8SAW-2XDJ-59VJU,TS-9R4N-FWEZ-3Z89-HSHU3,0.0,0.1
13932208554513747864,301472,2021-06-02 21:35:26,Reward Recipient Assignment,TS-U2NZ-6NBL-M8F2-ED6X6,TS-9R4N-FWEZ-3Z89-HSHU3,0.0,0.1
15618753234979460987,301472,2021-06-02 21:35:26,Reward Recipient Assignment,TS-DRFD-DTBK-ZZ6W-7W3LP,TS-9R4N-FWEZ-3Z89-HSHU3,0.0,0.1
10772208144636174129,301471,2021-06-02 21:31:04,Reward Recipient Assignment,TS-5DK6-LPJJ-A9QQ-HJU23,TS-9R4N-FWEZ-3Z89-HSHU3,0.0,0.1
3305124857744804840,301471,2021-06-02 21:31:04,Reward Recipient Assignment,TS-EYWZ-MM9R-8PL2-EMEPA,TS-9R4N-FWEZ-3Z89-HSHU3,0.0,0.1
1311174683882356997,301470,2021-06-02 21:26:08,Reward Recipient Assignment,TS-UFL7-QSAE-HR8X-ER7JJ,TS-9R4N-FWEZ-3Z89-HSHU3,0.0,0.1
8627473767346869965,301470,2021-06-02 21:26:08,Reward Recipient Assignment,TS-ZFAA-Q6VT-RWU3-ER3HY,TS-9R4N-FWEZ-3Z89-HSHU3,0.0,0.1
9414842310021695397,301469,2021-06-02 21:21:20,Reward Recipient Assignment,TS-LEYS-PFQ4-5PP6-2XKSS,TS-9R4N-FWEZ-3Z89-HSHU3,0.0,0.1
3918866155846126352,301469,2021-06-02 21:21:20,Reward Recipient Assignment,TS-JEZ2-Q8GG-QPNC-E8MPJ,TS-9R4N-FWEZ-3Z89-HSHU3,0.0,0.1
9586499063990265636,301468,2021-06-02 21:17:58,Reward Recipient Assignment,TS-47QE-EUER-TZTF-E59VA,TS-9R4N-FWEZ-3Z89-HSHU3,0.0,0.1
992067615256053848,301468,2021-06-02 21:17:58,Reward Recipient Assignment,TS-3ZYG-QWNZ-VU72-AE5BL,TS-9R4N-FWEZ-3Z89-HSHU3,0.0,0.1
17264001337453053511,301467,2021-06-02 21:14:16,Reward Recipient Assignment,TS-XY2H-RDAZ-PFMC-9VG29,TS-9R4N-FWEZ-3Z89-HSHU3,0.0,0.1
2533208084546689545,301467,2021-06-02 21:14:16,Reward Recipient Assignment,TS-NF42-TJSQ-SDUJ-CZHS6,TS-9R4N-FWEZ-3Z89-HSHU3,0.0,0.1
9785995395118613480,301466,2021-06-02 21:10:26,Reward Recipient Assignment,TS-A9RM-MG56-VGD3-A2FM4,TS-9R4N-FWEZ-3Z89-HSHU3,0.0,0.1
11035923338382632312,301466,2021-06-02 21:10:26,Reward Recipient Assignment,TS-XP39-S8TC-X8SZ-56Z2H,TS-9R4N-FWEZ-3Z89-HSHU3,0.0,0.1
4943693635152555623,301465,2021-06-02 21:06:43,Reward Recipient Assignment,TS-5GCE-J9NZ-RBPU-BA8X6,TS-9R4N-FWEZ-3Z89-HSHU3,0.0,0.1
7598513274196692942,301465,2021-06-02 21:06:43,Reward Recipient Assignment,TS-UKMR-WPBP-L4T9-EVTR2,TS-9R4N-FWEZ-3Z89-HSHU3,0.0,0.1
126458190930349155,301464,2021-06-02 21:03:59,Reward Recipient Assignment,TS-GE9J-5TC7-YYXZ-33NXY,TS-9R4N-FWEZ-3Z89-HSHU3,0.0,0.1
4321229573881192252,301464,2021-06-02 21:03:59,Reward Recipient Assignment,TS-TJ4R-EZ4P-WY2X-4LWR3,TS-9R4N-FWEZ-3Z89-HSHU3,0.0,0.1
422901644378259314,301463,2021-06-02 21:01:11,Reward Recipient Assignment,TS-8WTA-HVAG-BLYA-39X64,TS-9R4N-FWEZ-3Z89-HSHU3,0.0,0.1
4502331948725783818,301463,2021-06-02 21:01:11,Reward Recipient Assignment,TS-J22G-MZWS-PZ5X-E65MJ,TS-9R4N-FWEZ-3Z89-HSHU3,0.0,0.1
1112738266119025830,301462,2021-06-02 20:56:52,Reward Recipient Assignment,TS-JCL4-7BSA-2LLY-G9KYN,TS-9R4N-FWEZ-3Z89-HSHU3,0.0,0.1
1533175423333214451,301462,2021-06-02 20:56:52,Reward Recipient Assignment,TS-JCPX-X2CZ-ZX7Q-B3BNR,TS-9R4N-FWEZ-3Z89-HSHU3,0.0,0.1
11508703066038650006,301461,2021-06-02 20:52:49,Reward Recipient Assignment,TS-4J4K-ZDBH-CVLD-6BRYV,TS-9R4N-FWEZ-3Z89-HSHU3,0.0,0.1
17687113323307660455,301461,2021-06-02 20:52:49,Reward Recipient Assignment,TS-XBEY-JQJ7-KZS8-HAEQY,TS-9R4N-FWEZ-3Z89-HSHU3,0.0,0.1
771113114373342939,301460,2021-06-02 20:48:07,Reward Recipient Assignment,TS-A95M-KUS9-SMK2-7SNEZ,TS-9R4N-FWEZ-3Z89-HSHU3,0.0,0.1
2427913872784580063,301460,2021-06-02 20:48:07,Reward Recipient Assignment,TS-NZKH-MZRE-2CTT-98NPZ,TS-9R4N-FWEZ-3Z89-HSHU3,0.0,0.1
4614223656779392897,301460,2021-06-02 20:48:07,Reward Recipient Assignment,TS-VLBM-LGST-NBLB-6AKSY,TS-9R4N-FWEZ-3Z89-HSHU3,0.0,0.1
6925605195455769096,300952,2021-06-01 10:57:27,MultiOut Payment,TS-9R4N-FWEZ-3Z89-HSHU3,,2503.062475,0.0147
5088691005361023224,299173,2021-05-27 12:16:18,MultiOut Payment,TS-9R4N-FWEZ-3Z89-HSHU3,,2503.01029,0.0147
16891197609720345639,298651,2021-05-26 01:23:11,Reward Recipient Assignment,TS-NMXS-ZZS2-3W9L-9UKJP,TS-9R4N-FWEZ-3Z89-HSHU3,0.0,0.02205
11683438836582588474,206430,2020-08-30 19:47:38,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3773.147,0.03675
13355723701639968467,206415,2020-08-30 18:54:14,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3773.0294,0.0294
4263804422087888013,206400,2020-08-30 17:55:35,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3773.0147,0.03675
11646696252514237081,206390,2020-08-30 17:17:09,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3772.9853,0.03675
3764827433461310476,206380,2020-08-30 16:35:54,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3772.99265,0.03675
4888077081457454390,206365,2020-08-30 15:40:07,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3773.06615,0.03675
6951583700428411893,206350,2020-08-30 14:30:09,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3773.08085,0.0294
13375057157716404133,206345,2020-08-30 14:07:55,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3773.0294,0.0294
6687993464273584492,206320,2020-08-30 12:30:04,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,7546.1176,0.03675
9620703815945766068,206305,2020-08-30 11:29:29,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,7546.11025,0.02205
3203520305863640720,206280,2020-08-30 09:57:24,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,7546.147,0.0294
17212905417853107378,206275,2020-08-30 09:36:13,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3773.1764,0.03675
15475396857696064425,206265,2020-08-30 08:54:22,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3773.0735,0.0441
6063963979426672375,206260,2020-08-30 08:36:17,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3773.09555,0.03675
10117061416778646222,206255,2020-08-30 08:15:37,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3773.0,0.0294
17142739916022136627,206240,2020-08-30 07:21:35,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3773.05145,0.03675
9268980268286925618,206200,2020-08-30 04:38:36,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3773.00735,0.03675
12858303072399787267,206175,2020-08-30 02:54:33,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3773.06615,0.03675
13856620339256494859,206155,2020-08-30 01:34:23,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3773.09555,0.03675
16586739501463712091,206145,2020-08-30 00:56:59,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3773.15435,0.0441
14723818292098339875,206135,2020-08-30 00:17:00,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,7546.2205,0.03675
8414148660164031156,206100,2020-08-29 21:55:10,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3773.0735,0.03675
3032307757760665145,206095,2020-08-29 21:34:16,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3773.09555,0.03675
1462786132056451211,206090,2020-08-29 21:15:15,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3773.03675,0.0294
787460734785937491,206070,2020-08-29 19:55:39,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,7546.08085,0.03675
16146640727972057150,206055,2020-08-29 18:59:03,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,7546.11025,0.0294
9543088608221645394,206045,2020-08-29 18:18:11,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,7546.5292,0.0441
10488424106015152634,205960,2020-08-29 12:28:44,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3773.0588,0.03675
4931695329626972586,205835,2020-08-29 04:18:29,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3773.0,0.0294
9551544557647322668,205810,2020-08-29 02:37:43,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,7546.28665,0.05145
18194463541551531688,205785,2020-08-29 00:55:38,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3773.0441,0.03675
17246271951331813914,205775,2020-08-29 00:15:36,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3773.0294,0.0294
5884536841045173381,205750,2020-08-28 22:26:28,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,7546.24255,0.0294
18190528284670689035,205720,2020-08-28 20:32:13,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3773.0882,0.03675
9869881371984606925,205710,2020-08-28 19:51:36,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3773.0,0.0294
15669757898540435410,205700,2020-08-28 19:10:35,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3773.05145,0.03675
12490548351268773232,205695,2020-08-28 18:52:03,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3773.02205,0.0441
7243270966194828086,205670,2020-08-28 17:12:47,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,11319.43365,0.0294
8999889075478583346,205640,2020-08-28 15:16:51,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3773.0,0.0147
474662269043014925,205630,2020-08-28 14:38:19,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3772.97795,0.02205
4211663481523239706,205590,2020-08-28 11:59:27,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,7545.9853,0.0147
5346653690219291846,205570,2020-08-28 10:37:50,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3773.0147,0.0147
998456320603880009,205470,2020-08-28 03:49:08,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3772.9853,0.0147
11274608823113487896,205460,2020-08-28 03:09:10,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3772.9853,0.0147
17836336379937280693,205450,2020-08-28 02:27:09,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,7545.9853,0.0147
12801181289590631934,205430,2020-08-28 01:13:53,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3772.9853,0.0147
1947476198032999479,205385,2020-08-27 22:18:06,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3773.0,0.0147
14624199914432536791,205380,2020-08-27 21:59:05,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3773.0,0.0147
16452884779955857295,205375,2020-08-27 21:39:05,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3772.9853,0.0147
9357378908073041445,205320,2020-08-27 17:56:09,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3773.00735,0.00735
11802151117160825583,205295,2020-08-27 16:22:31,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,7546.0147,0.0147
8420580158968950177,205290,2020-08-27 16:02:59,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3773.0,0.0147
8508156605084076454,205280,2020-08-27 15:25:27,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3772.9853,0.0147
3751322043116748141,205275,2020-08-27 15:07:10,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3772.9853,0.0147
243828102455779385,205265,2020-08-27 14:35:31,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3773.0,0.0147
9111716742879634260,204645,2020-08-25 21:02:52,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,7943.9853,0.0147
3580917590947602548,204630,2020-08-25 20:06:37,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
17332329991179371780,204620,2020-08-25 19:30:51,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.99265,0.02205
10127413254964790632,203875,2020-08-23 17:20:04,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,7943.99265,0.00735
11833447005761021005,203860,2020-08-23 16:19:22,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3972.0,0.0147
10889783896532416368,203855,2020-08-23 15:59:30,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
12010912627130101106,203845,2020-08-23 15:27:23,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.99265,0.00735
9158186864448680732,203820,2020-08-23 13:45:56,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3972.0,0.0147
282797089630251310,203815,2020-08-23 13:24:39,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
14058150278884162481,203805,2020-08-23 12:48:04,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
6943001193637901177,203795,2020-08-23 12:15:25,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,7943.9853,0.0147
9269792052678999190,203785,2020-08-23 11:35:15,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,7943.9853,0.0147
11509336397783532355,203775,2020-08-23 10:53:51,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.99265,0.00735
17472954138777968684,203750,2020-08-23 09:14:59,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.99265,0.00735
12319516908335006560,203645,2020-08-23 02:28:12,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.99265,0.00735
7209344438020776189,203405,2020-08-22 10:02:53,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.99265,0.0147
9924494401037788794,203375,2020-08-22 08:03:22,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,7943.9853,0.0147
11966413207694200592,203325,2020-08-22 04:41:37,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,7943.9853,0.0147
319893295566182994,203300,2020-08-22 03:05:16,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
17299972919323963447,203260,2020-08-22 00:11:51,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3972.0,0.0147
10138558792745381558,203255,2020-08-21 23:48:24,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
15175764556036648846,203215,2020-08-21 21:13:02,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.99265,0.00735
10509053198658804423,203180,2020-08-21 19:00:03,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,7943.99265,0.0147
12929323716786846722,203150,2020-08-21 16:57:11,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.99265,0.00735
2447970334937169538,203125,2020-08-21 15:27:25,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
6241064879016726459,203120,2020-08-21 15:04:51,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3972.0,0.0147
2391931828053985471,203080,2020-08-21 12:21:12,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,7943.99265,0.0147
14994610584344768498,203055,2020-08-21 10:50:58,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
9568957791600075188,203040,2020-08-21 09:51:41,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
1824842897856749242,203025,2020-08-21 08:49:04,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,7943.9853,0.0147
3129323299659885628,203015,2020-08-21 08:13:42,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
2796388454981314414,203000,2020-08-21 07:14:46,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
8946511087453084887,202820,2020-08-20 18:51:35,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
16843799522743715413,202790,2020-08-20 16:52:37,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
15210609731598693749,202785,2020-08-20 16:34:31,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,7944.00735,0.0147
11215274723803707629,202775,2020-08-20 15:56:21,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,7944.0,0.0147
7981903061938440386,202740,2020-08-20 13:36:49,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
197480035400753391,202695,2020-08-20 10:41:29,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
12742273041291939239,202690,2020-08-20 10:22:57,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3972.0,0.0147
6802635531717344127,202685,2020-08-20 10:02:06,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
11798896601639636417,202630,2020-08-20 06:23:32,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
18087149118982126381,202625,2020-08-20 06:02:50,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
12771393722880104352,202615,2020-08-20 05:20:21,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
2710622974275151085,202595,2020-08-20 04:06:58,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,7943.99265,0.0147
891167007895938357,202530,2020-08-19 23:47:38,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3972.0,0.0147
12727380715131800079,202525,2020-08-19 23:27:02,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
6556779931319791425,202510,2020-08-19 22:25:45,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
14441854043145070813,202480,2020-08-19 20:18:36,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.99265,0.0147
10477705815605344575,202475,2020-08-19 19:56:51,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
92445894769672607,202470,2020-08-19 19:35:25,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
11101367090902591084,202460,2020-08-19 19:00:20,Ordinary Payment,TS-9R4N-FWEZ-3Z89-HSHU3,TS-QURT-QQY8-ER3L-3E44Y,3971.9853,0.0147
