ID,Height,timestamp,Type,From,To,Amount,Fee
18179646644566625336,459586,2022-09-14 11:05:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VQUW-B5XM-WALF-5UKFE,2.12346374,0.01
12118312889822675606,459214,2022-09-13 10:16:44,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VQUW-B5XM-WALF-5UKFE,187.3685209,0.01
7736148727030869985,459203,2022-09-13 09:33:38,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VQUW-B5XM-WALF-5UKFE,51.08072603,0.01
12954923789289756641,459000,2022-09-12 19:54:54,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VQUW-B5XM-WALF-5UKFE,134.35825893,0.01
11789764452610450815,458096,2022-09-10 07:42:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VQUW-B5XM-WALF-5UKFE,303.42560274,0.01
6930619986245010955,456581,2022-09-06 02:25:57,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VQUW-B5XM-WALF-5UKFE,102.12026762,0.01
4002730612947955938,456361,2022-09-05 11:43:23,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VQUW-B5XM-WALF-5UKFE,67.26260737,0.01
222623407484176455,455504,2022-09-03 02:27:43,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VQUW-B5XM-WALF-5UKFE,16.87926399,0.01
16037056702994703209,455196,2022-09-02 06:01:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VQUW-B5XM-WALF-5UKFE,100.72275383,0.01
4528031083078361034,454395,2022-08-31 00:34:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VQUW-B5XM-WALF-5UKFE,197.54662569,0.01
7094730659083104475,454225,2022-08-30 13:13:51,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VQUW-B5XM-WALF-5UKFE,36.72525881,0.01
3319408856843578199,454209,2022-08-30 12:08:27,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VQUW-B5XM-WALF-5UKFE,121.45151033,0.01
18246423506247830293,453712,2022-08-29 03:04:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VQUW-B5XM-WALF-5UKFE,129.59758885,0.01
16341315852749442302,453310,2022-08-28 00:18:55,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VQUW-B5XM-WALF-5UKFE,140.90162472,0.01
11632072089199500581,452871,2022-08-26 19:06:55,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VQUW-B5XM-WALF-5UKFE,100.97485617,0.01
18194157425785871819,452825,2022-08-26 16:05:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VQUW-B5XM-WALF-5UKFE,153.51458645,0.01
6339675602691514559,452733,2022-08-26 09:54:09,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VQUW-B5XM-WALF-5UKFE,91.09064601,0.01
5996603632974525745,452077,2022-08-24 14:03:26,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VQUW-B5XM-WALF-5UKFE,4.50285553,0.01
3599304565315682176,451662,2022-08-23 10:19:28,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VQUW-B5XM-WALF-5UKFE,64.3141402,0.01
7518093892760317145,451197,2022-08-22 03:34:41,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
12179248518181691355,449815,2022-08-18 07:09:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VQUW-B5XM-WALF-5UKFE,128.34416263,0.01
13737517745482917556,449681,2022-08-17 22:14:03,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VQUW-B5XM-WALF-5UKFE,82.98964128,0.01
16157118750765264651,449672,2022-08-17 21:42:06,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VQUW-B5XM-WALF-5UKFE,98.65962458,0.01
12362193411220443485,449498,2022-08-17 10:01:05,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VQUW-B5XM-WALF-5UKFE,43.32583758,0.01
6673972430750522158,449028,2022-08-16 02:46:39,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VQUW-B5XM-WALF-5UKFE,107.76372583,0.01
1444825984714172559,447641,2022-08-12 06:16:30,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
10121309574968656720,447370,2022-08-11 12:16:17,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VQUW-B5XM-WALF-5UKFE,1815.703125,0.01
11103351374645696084,447248,2022-08-11 04:11:29,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14279265464015222631,446793,2022-08-07 07:57:46,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VQUW-B5XM-WALF-5UKFE,2751.12820889,0.01
14352383435881998989,446415,2022-08-06 06:50:50,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VQUW-B5XM-WALF-5UKFE,94.94243993,0.01
12613100997919783432,446054,2022-08-05 06:49:44,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VQUW-B5XM-WALF-5UKFE,76.69532775,0.01
16856498197543903112,445910,2022-08-04 21:09:34,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VQUW-B5XM-WALF-5UKFE,75.93187467,0.01
8389303475922003227,445760,2022-08-04 11:11:54,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VQUW-B5XM-WALF-5UKFE,41.83241123,0.01
9928771587615397509,445687,2022-08-04 06:18:14,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VQUW-B5XM-WALF-5UKFE,104.23249656,0.01
5619383423745222632,445520,2022-08-03 19:10:45,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VQUW-B5XM-WALF-5UKFE,435.17208383,0.01
4172072205388171104,445282,2022-08-03 03:21:04,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VQUW-B5XM-WALF-5UKFE,11.35496368,0.01
8206427701311872205,445172,2022-08-02 19:55:07,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
5099776839797630502,445163,2022-08-02 19:18:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VQUW-B5XM-WALF-5UKFE,61.91496602,0.01
2425984803940679736,445120,2022-08-02 16:32:52,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8034337998990408895,443579,2022-07-29 09:41:17,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VQUW-B5XM-WALF-5UKFE,58.16980155,0.01
561841493797054289,443481,2022-07-29 03:08:31,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VQUW-B5XM-WALF-5UKFE,155.95793947,0.01
14679305813779118073,442206,2022-07-25 14:07:06,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VQUW-B5XM-WALF-5UKFE,86.90203091,0.01
14251953902305381685,442088,2022-07-25 06:21:24,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VQUW-B5XM-WALF-5UKFE,59.17897918,0.01
751171433606226313,441992,2022-07-24 23:56:45,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VQUW-B5XM-WALF-5UKFE,34.01015374,0.01
2488061396982437874,440778,2022-07-21 15:07:14,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VQUW-B5XM-WALF-5UKFE,73.28938886,0.01
16730288310188288515,440716,2022-07-21 10:56:41,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VQUW-B5XM-WALF-5UKFE,127.08479559,0.01
10317516587101314890,439629,2022-07-18 10:06:41,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
8869482247923102131,439608,2022-07-18 08:41:27,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VQUW-B5XM-WALF-5UKFE,13.22032388,0.01
7106967800744947351,439436,2022-07-17 21:18:29,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VQUW-B5XM-WALF-5UKFE,111.07450165,0.01
17042687217784699243,439208,2022-07-17 06:02:20,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VQUW-B5XM-WALF-5UKFE,62.78546881,0.01
1179844981869607890,439036,2022-07-16 18:44:00,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-TNYN-99XH-RTPS-DRPF7,900.0,0.01
14448570547679308516,438993,2022-07-16 15:44:01,Ordinary Payment,TS-2Q3M-HAYU-87G3-ARVKP,TS-VQUW-B5XM-WALF-5UKFE,114.25386979,0.01
14546539365530034383,438222,2022-07-14 12:20:08,Ordinary Payment,TS-TNYN-99XH-RTPS-DRPF7,TS-VQUW-B5XM-WALF-5UKFE,371.69631802,0.01
3124851651881982028,438099,2022-07-14 04:06:29,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-VGC9-8DUE-UJRT-8YW9L,95.56666667,0.01
8878568078237758893,398186,2022-02-27 09:20:03,Ordinary Payment,TS-729C-CVND-5NML-2DBUM,TS-VQUW-B5XM-WALF-5UKFE,42.5,0.00735
941448071790583259,398032,2022-02-26 23:10:06,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-ULUZ-GDWD-SLLU-6PEPT,410.25,0.00735
5370217694174336159,397941,2022-02-26 17:01:03,Ordinary Payment,TS-A2TG-DEWJ-XAUN-DRPN7,TS-VQUW-B5XM-WALF-5UKFE,1743.07692308,0.0294
6495095643466886928,397928,2022-02-26 16:04:31,Ordinary Payment,TS-HHXA-EGNX-D6CU-ARG3S,TS-VQUW-B5XM-WALF-5UKFE,39.125,0.00735
14459278176906355026,397809,2022-02-26 07:56:49,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-DVPA-QLVF-PFY7-7P38P,258.3125,0.00735
11232200774478479315,397706,2022-02-26 01:14:33,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-HHXA-EGNX-D6CU-ARG3S,0.70731707,0.03675
4197739656555973490,397465,2022-02-25 08:57:35,Ordinary Payment,TS-6BVE-2FTW-FERN-7W94Y,TS-VQUW-B5XM-WALF-5UKFE,87.44444444,0.0588
12229637943781973143,397114,2022-02-24 09:31:03,Ordinary Payment,TS-P6MX-4N39-QL63-C5E23,TS-VQUW-B5XM-WALF-5UKFE,80.13043478,0.02205
9631477956648259238,397008,2022-02-24 02:34:24,Ordinary Payment,TS-EDTH-R329-UYJM-G2B3M,TS-VQUW-B5XM-WALF-5UKFE,145.66666667,0.02205
5007236510698517687,397007,2022-02-24 02:29:02,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-VQ27-T4NB-EQK2-7AC25,39.21875,0.05145
5740239751200447993,396987,2022-02-24 01:08:32,Ordinary Payment,TS-A87J-3ZYL-2LJD-BACKK,TS-VQUW-B5XM-WALF-5UKFE,39.1,0.0294
10592246163594975718,396729,2022-02-23 08:01:35,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-EVAH-8R95-NKQQ-63CTZ,53.3,0.00735
16523842145585129488,396706,2022-02-23 06:34:35,Ordinary Payment,TS-F8QS-R6RM-VGSZ-BHLYP,TS-VQUW-B5XM-WALF-5UKFE,79.61538462,0.00735
8904416636580758234,396682,2022-02-23 04:57:27,Ordinary Payment,TS-6SRY-2Q6T-XWZ3-A337C,TS-VQUW-B5XM-WALF-5UKFE,101.10526316,0.0147
3421425261414059026,396617,2022-02-23 00:43:32,Ordinary Payment,TS-PNSN-5TRN-RKBS-DZEZH,TS-VQUW-B5XM-WALF-5UKFE,105.3125,0.0147
1273305430892672095,396588,2022-02-22 22:44:30,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-YZP9-QXV9-UKGE-68D6Y,173.45,0.00735
16113589081790928808,396458,2022-02-22 13:59:32,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-CPXM-FANN-U6EN-29ZYR,3.75675676,0.05145
12715620986989399695,396272,2022-02-22 01:45:01,Ordinary Payment,TS-KQA2-TLCP-U2CJ-DHWUV,TS-VQUW-B5XM-WALF-5UKFE,165.26666667,0.0147
13136490771878358536,395818,2022-02-20 19:21:31,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-TS4W-QMXR-CCDH-7MGSX,79.51515152,0.00735
7325396219338915713,395801,2022-02-20 18:13:01,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-PUFJ-NFTA-B4BW-FXE8W,178.5,0.02205
16308117720607316605,395714,2022-02-20 12:22:04,Ordinary Payment,TS-5CM8-7Q6H-Z9FA-4HQXP,TS-VQUW-B5XM-WALF-5UKFE,38.94736842,0.0588
2383126582336778559,395702,2022-02-20 11:35:18,Ordinary Payment,TS-7QV2-943A-A9GW-BV9PV,TS-VQUW-B5XM-WALF-5UKFE,19.14583333,0.00735
4885874623143873987,395549,2022-02-20 01:26:32,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-PRX3-3KQP-ESRS-6CBN2,55.68,0.0294
6051936710900325045,395489,2022-02-19 21:20:16,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-ESDW-LG5V-AKW3-9GEHA,2.28,0.0147
6987650713854828145,395285,2022-02-19 07:48:54,Ordinary Payment,TS-RXB6-B8SJ-ZSUS-HFZ5A,TS-VQUW-B5XM-WALF-5UKFE,646.5,0.0294
14734756479310212299,395164,2022-02-18 23:53:56,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-4E59-L5AW-YJU8-FTFLM,169.83333333,0.0588
7695896943706155501,395162,2022-02-18 23:44:44,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-5AQN-786K-M5QH-HHCRD,201.125,0.0147
4094554184074498706,395053,2022-02-18 16:31:29,Ordinary Payment,TS-KSU3-2X7J-UWJM-4YPG8,TS-VQUW-B5XM-WALF-5UKFE,70.02941176,0.0147
15163755587464113453,395021,2022-02-18 14:20:59,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-6FMF-FVK5-TWLK-3XDU3,287.35714286,0.06615
3564624098141326587,394933,2022-02-18 08:23:26,Ordinary Payment,TS-EXRC-AF5E-DKT7-34T4Z,TS-VQUW-B5XM-WALF-5UKFE,1.42,0.00735
6207041948441551676,394762,2022-02-17 20:57:09,Ordinary Payment,TS-BW78-BBGM-C7GE-HUBGB,TS-VQUW-B5XM-WALF-5UKFE,119.16326531,0.03675
4359474487224520931,394548,2022-02-17 06:49:01,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-YCZF-EYYQ-RESB-CV95C,464.44444444,0.0147
13466442831001099014,394473,2022-02-17 01:47:35,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-CXHS-7HT4-DBPB-D9AAU,116.625,0.0147
9522478240482933798,394375,2022-02-16 19:14:55,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-EXRC-AF5E-DKT7-34T4Z,80.54545455,0.0147
12048400685724931355,394229,2022-02-16 09:28:37,Ordinary Payment,TS-3KDW-DDA2-K3QC-5UPCK,TS-VQUW-B5XM-WALF-5UKFE,151.67241379,0.00735
13711173528299935579,394208,2022-02-16 08:05:06,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-DVPA-QLVF-PFY7-7P38P,51.52631579,0.0294
2777914164948670705,393890,2022-02-15 10:50:13,Ordinary Payment,TS-962K-BMND-ZXWH-D599T,TS-VQUW-B5XM-WALF-5UKFE,51.36923077,0.00735
13855918501111591988,393737,2022-02-15 00:38:57,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-5QME-Q4SJ-KXU4-G8T8Z,54.64285714,0.00735
4937507232823762379,393733,2022-02-15 00:24:56,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-ECXC-ZYHJ-4VSS-5VSJH,41.05,0.0294
14337454570851918447,393669,2022-02-14 20:10:25,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-LGCQ-QEJB-F4VN-FV8N7,92.48717949,0.0147
2531674411030844772,393601,2022-02-14 15:33:53,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-MKAL-ZKZ4-8RFW-AZMFZ,11.8125,0.02205
6001454982550652392,393575,2022-02-14 13:42:30,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-TRHA-LZEP-VZ4V-FQQ39,122.84210526,0.0147
9322244708983674895,393390,2022-02-14 01:32:00,Ordinary Payment,TS-62ZH-DUHG-9HWG-BCHDZ,TS-VQUW-B5XM-WALF-5UKFE,117.78378378,0.03675
15589583858571103383,393251,2022-02-13 16:14:20,Ordinary Payment,TS-TW8B-TBPU-2DMB-8LNSL,TS-VQUW-B5XM-WALF-5UKFE,393.28571429,0.00735
12999217981091587715,393184,2022-02-13 11:46:37,Ordinary Payment,TS-9JVM-FD3Y-XZJE-5GF5X,TS-VQUW-B5XM-WALF-5UKFE,2.86725664,0.00735
1650158802968698017,393005,2022-02-12 23:49:47,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-XRS6-G7PB-6L99-3LN5P,655.0,0.00735
8774008163941460460,392849,2022-02-12 13:26:06,Ordinary Payment,TS-2N2C-AP9K-4U5S-94PSG,TS-VQUW-B5XM-WALF-5UKFE,93.27272727,0.00735
18200114139010781563,392706,2022-02-12 03:51:00,Ordinary Payment,TS-6M4Z-2UN8-4RNL-ABJY8,TS-VQUW-B5XM-WALF-5UKFE,529.5,0.0147
16590422890266108377,392667,2022-02-12 01:19:36,Ordinary Payment,TS-6DYN-3WYG-PAG2-32UEQ,TS-VQUW-B5XM-WALF-5UKFE,116.79310345,0.0147
15776423779575031858,392476,2022-02-11 12:27:47,Ordinary Payment,TS-EVFL-RS48-73F4-G9P7Z,TS-VQUW-B5XM-WALF-5UKFE,12.98,0.0147
11408912413580039676,392475,2022-02-11 12:23:48,Ordinary Payment,TS-YLKT-EGDD-YGAK-E28ED,TS-VQUW-B5XM-WALF-5UKFE,96.34210526,0.0147
8256305044200612057,392339,2022-02-11 03:25:09,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-BJ34-KC54-B6RU-CRU7Y,86.67567568,0.0147
12270043627927942217,392125,2022-02-10 13:20:31,Ordinary Payment,TS-YJ2Z-G7CQ-6PVK-3XSA3,TS-VQUW-B5XM-WALF-5UKFE,186.46153846,0.0147
12388805865276490751,392109,2022-02-10 12:21:10,Ordinary Payment,TS-F756-2ENG-U849-5CXFQ,TS-VQUW-B5XM-WALF-5UKFE,177.76470588,0.00735
10607897680108870364,392041,2022-02-10 07:46:28,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-4HBF-HEUD-9DVD-FXBV9,40.71428571,0.00735
15029997173385465948,391926,2022-02-09 23:53:24,Ordinary Payment,TS-KA7A-AVPR-E8QE-5JWP6,TS-VQUW-B5XM-WALF-5UKFE,831.86666667,0.0441
2567135294062621210,391767,2022-02-09 13:01:49,Ordinary Payment,TS-5PPR-BFHC-KXXB-9VDJA,TS-VQUW-B5XM-WALF-5UKFE,92.78350515,0.00735
7870331873352402910,391739,2022-02-09 11:21:41,Ordinary Payment,TS-T6TM-FMHC-DD4X-EV66J,TS-VQUW-B5XM-WALF-5UKFE,32.60833333,0.0294
703070787052438748,391627,2022-02-09 03:53:16,Ordinary Payment,TS-EHCZ-R49G-DLAB-7RHMG,TS-VQUW-B5XM-WALF-5UKFE,1.76923077,0.0147
1644183012166364106,391586,2022-02-09 01:05:46,Ordinary Payment,TS-PWCZ-LNQX-BENR-2936K,TS-VQUW-B5XM-WALF-5UKFE,29.39130435,0.0147
13642316570298863911,391576,2022-02-09 00:29:15,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-A2C2-Y5MR-VB2Q-78KUU,130.66666667,0.02205
2976753181568415844,391544,2022-02-08 22:16:54,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-CPXM-FANN-U6EN-29ZYR,283.88888889,0.0147
4119112907176043684,391466,2022-02-08 17:16:54,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-GLPZ-CDF6-DX7J-2HVJ4,258.16666667,0.00735
16233089015400061565,391319,2022-02-08 07:32:26,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-S5GB-TTS7-33U9-92SBE,131.03703704,0.03675
17972934818759743228,391106,2022-02-07 17:15:54,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-J3Y4-MNRZ-H9XX-6SBQN,269.5,0.0294
15559202698441515966,391021,2022-02-07 11:29:56,Ordinary Payment,TS-CLMC-QHVU-FQ3N-3WACT,TS-VQUW-B5XM-WALF-5UKFE,364.30769231,0.0294
16325612477408000327,390973,2022-02-07 08:21:30,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-LM9H-UHXE-2WD4-7YMY4,37.38235294,0.00735
14052525146448158549,390932,2022-02-07 05:38:45,Ordinary Payment,TS-S5GB-TTS7-33U9-92SBE,TS-VQUW-B5XM-WALF-5UKFE,93.96551724,0.02205
1855252320341700881,390920,2022-02-07 04:54:59,Ordinary Payment,TS-GRMW-P3GA-GB3F-BHU4E,TS-VQUW-B5XM-WALF-5UKFE,247.13333333,0.0441
11426724083094092702,390711,2022-02-06 14:49:14,Ordinary Payment,TS-3MBT-9JJ9-786S-94HCR,TS-VQUW-B5XM-WALF-5UKFE,2.25242718,0.02205
1656288484969389585,390626,2022-02-06 09:05:30,Ordinary Payment,TS-NGUJ-6W9S-3J4V-D8HZR,TS-VQUW-B5XM-WALF-5UKFE,138.77777778,0.0294
2875174834398987185,390467,2022-02-05 22:42:43,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-7C98-L6UG-A7NR-3WMNL,79.5,0.0294
17006987039814811310,390309,2022-02-05 12:07:38,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-5ZZQ-ZYZV-GNN2-ARMZ2,726.66666667,0.00735
3073995313607397057,390138,2022-02-05 00:38:04,Ordinary Payment,TS-M35U-W7Q8-TQZU-23M2W,TS-VQUW-B5XM-WALF-5UKFE,34.22222222,0.0441
17258807309247971994,390096,2022-02-04 21:58:08,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-6SUK-5FZ8-HVPX-HL886,982.6,0.0294
2924961767510840495,390093,2022-02-04 21:46:16,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-LF5X-WBS8-BBLB-AAKS7,49.57142857,0.0588
9543567158471861514,390047,2022-02-04 18:39:12,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-8A96-FYKQ-Z9T3-2FNHX,175.93333333,0.00735
12489412135614659442,389931,2022-02-04 10:57:25,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-GNR8-4HMZ-JDDE-2AUG4,74.36956522,0.02205
2219731842608224091,389654,2022-02-03 16:37:24,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-A45U-NSU9-QRPZ-G6JCS,15.84210526,0.00735
4715248868431675275,389636,2022-02-03 15:25:37,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-UDLK-NWGW-X4M8-8R5WT,20.40384615,0.02205
539357998398297565,389569,2022-02-03 11:08:56,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-FDB4-3ULX-5PZ2-7889Z,507.5,0.0441
8520795321215566984,389419,2022-02-03 01:09:05,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-AU3F-3QSE-PJP5-HSEK9,760.14285714,0.0294
10701846649879372284,389259,2022-02-02 14:24:39,Ordinary Payment,TS-7XGK-LFU3-ASXQ-4YK78,TS-VQUW-B5XM-WALF-5UKFE,108.38461538,0.02205
13376544415869784487,389157,2022-02-02 07:37:33,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-CHC7-CLTL-2E5S-ER92C,273.2,0.00735
8300762260218898790,388663,2022-01-31 22:43:22,Ordinary Payment,TS-UDLK-NWGW-X4M8-8R5WT,TS-VQUW-B5XM-WALF-5UKFE,254.49152542,0.0147
15803155015078740200,388498,2022-01-31 11:34:06,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-UA82-BZZQ-2RR2-DLT4C,76.2,0.00735
1709167629894601535,388412,2022-01-31 05:55:20,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-UA82-BZZQ-2RR2-DLT4C,6.0,0.02205
7447050700298959731,388360,2022-01-31 02:29:23,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-7DY2-V34U-62H8-2PM3H,102.29787234,0.0147
12321751640322511834,388352,2022-01-31 01:53:23,Ordinary Payment,TS-X7G7-EG83-AQT6-58PXK,TS-VQUW-B5XM-WALF-5UKFE,3.70833333,0.00735
9658867038371172721,388294,2022-01-30 22:06:45,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-BYHR-JMPU-V8FL-CXDED,202.35483871,0.0147
9416468381405516148,388120,2022-01-30 10:15:08,Ordinary Payment,TS-X2K9-NW5P-YKXY-HTN7X,TS-VQUW-B5XM-WALF-5UKFE,438.88888889,0.0441
240643522558930599,387778,2022-01-29 11:32:48,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-7LAJ-NCBV-QBUK-2MHQY,49.01666667,0.0147
6067906684127912311,387651,2022-01-29 03:19:46,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-G4M2-2PBN-9BMB-5LRSY,118.17307692,0.03675
11756301042332869299,387251,2022-01-28 00:35:11,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-KN2F-WCQ7-LMFQ-4SPQ6,91.63333333,0.0147
4534174539257487991,387130,2022-01-27 16:22:55,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-E75N-JJUP-67SE-8PU7Z,168.4,0.00735
1540575200458348059,387129,2022-01-27 16:17:42,Ordinary Payment,TS-DZKW-VSXA-RDVX-FW9SJ,TS-VQUW-B5XM-WALF-5UKFE,452.42857143,0.0294
11480989755524520948,386974,2022-01-27 06:05:32,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-VQUW-B5XM-WALF-5UKFE,114.25454545,0.0147
701389781984504332,386948,2022-01-27 04:18:23,Ordinary Payment,TS-GNH5-BXGB-832X-3LBEG,TS-VQUW-B5XM-WALF-5UKFE,14.97260274,0.0147
4358255448106639033,386916,2022-01-27 02:06:28,Ordinary Payment,TS-YZWW-BF79-E5E5-5WPJQ,TS-VQUW-B5XM-WALF-5UKFE,294.72727273,0.0147
3445928347680197826,386489,2022-01-25 21:41:13,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-LPFD-2ER4-SJLY-FALXH,88.86206897,0.00735
3070551759628887355,386278,2022-01-25 07:36:30,Ordinary Payment,TS-VQUW-B5XM-WALF-5UKFE,TS-FFUZ-FELQ-PQN3-9BYVX,73.5,0.00735
