ID,Height,timestamp,Type,From,To,Amount,Fee
1294303728993203645,54793,2019-06-13 09:20:36,Marketplace Delivery,TS-A772-XVBZ-HFSH-FHUXZ,TS-LSRS-UKC8-KMHZ-55L79,0.0,1.0
1562177717890694574,54504,2019-06-12 13:08:31,Contract Payment,TS-V8F6-8RKA-PWFU-BRV8S,TS-LSRS-UKC8-KMHZ-55L79,15535.22046477,0.0
5588006611378896887,54424,2019-06-12 08:12:01,Contract Payment,TS-V8F6-8RKA-PWFU-BRV8S,TS-LSRS-UKC8-KMHZ-55L79,0.0,0.0
1985273634688381610,54423,2019-06-12 08:01:54,Ordinary Payment,TS-LSRS-UKC8-KMHZ-55L79,TS-V8F6-8RKA-PWFU-BRV8S,14266.0,0.1
9448183878697678102,54414,2019-06-12 07:01:39,Contract Payment,TS-V8F6-8RKA-PWFU-BRV8S,TS-LSRS-UKC8-KMHZ-55L79,12839.0251775,0.0
16387126746963289746,54397,2019-06-12 05:58:17,Contract Payment,TS-V8F6-8RKA-PWFU-BRV8S,TS-LSRS-UKC8-KMHZ-55L79,0.0,0.0
12204178871891416961,54396,2019-06-12 05:57:47,Ordinary Payment,TS-LSRS-UKC8-KMHZ-55L79,TS-V8F6-8RKA-PWFU-BRV8S,11790.0,0.1
4086390649592208285,15045,2019-02-21 09:43:43,Marketplace Purchase,TS-LSRS-UKC8-KMHZ-55L79,TS-A772-XVBZ-HFSH-FHUXZ,0.0,0.1
12142614151124052418,9741,2019-02-06 14:50:35,Marketplace Refund,TS-A772-XVBZ-HFSH-FHUXZ,TS-LSRS-UKC8-KMHZ-55L79,0.0,1.0
510768209630262922,9720,2019-02-06 13:39:20,Marketplace Delivery,TS-A772-XVBZ-HFSH-FHUXZ,TS-LSRS-UKC8-KMHZ-55L79,0.0,1.0
13161399324779826799,7836,2019-02-01 07:31:51,Token Transfer,TS-A772-XVBZ-HFSH-FHUXZ,TS-LSRS-UKC8-KMHZ-55L79,0.0,1.0
6658733972947020698,7836,2019-02-01 07:31:51,Token Transfer,TS-A772-XVBZ-HFSH-FHUXZ,TS-LSRS-UKC8-KMHZ-55L79,0.0,1.0
4057567064766742429,7427,2019-01-31 03:55:44,Token Transfer,TS-LSRS-UKC8-KMHZ-55L79,TS-XTAE-VA6X-4SRT-AU89L,0.0,0.1
10891719513088120034,7426,2019-01-31 03:53:25,Bid Order Placement,TS-LSRS-UKC8-KMHZ-55L79,,0.0,1.0
14964068840828226490,6391,2019-01-28 06:14:09,Deploy Contract,TS-LSRS-UKC8-KMHZ-55L79,,0.0,10.0
4262305604075764487,6391,2019-01-28 06:14:09,Ask Order Placement,TS-LSRS-UKC8-KMHZ-55L79,,0.0,1.0
14646333406950295512,6384,2019-01-28 05:53:17,Deploy Contract,TS-LSRS-UKC8-KMHZ-55L79,,0.0,10.0
15642419791511030974,6384,2019-01-28 05:53:17,Token Issuance,TS-LSRS-UKC8-KMHZ-55L79,,0.0,1000.0
11988015515797913190,5158,2019-01-24 19:13:27,Ordinary Payment,TS-LSRS-UKC8-KMHZ-55L79,TS-9BAK-E3K4-9VFL-5VLUR,10000.0,1.0
8212606856067440699,5158,2019-01-24 19:13:27,Ordinary Payment,TS-LSRS-UKC8-KMHZ-55L79,TS-9BAK-E3K4-9VFL-5VLUR,1000.0,1.0
3643390831195191542,5007,2019-01-24 08:58:25,Marketplace Purchase,TS-LSRS-UKC8-KMHZ-55L79,TS-A772-XVBZ-HFSH-FHUXZ,0.0,0.1
6875072395714185497,5007,2019-01-24 08:58:25,Ordinary Payment,TS-LSRS-UKC8-KMHZ-55L79,TS-9BAK-E3K4-9VFL-5VLUR,1000.0,1.0
6364212177216351247,1135,2019-01-12 22:13:58,Ordinary Payment,TS-TGR8-B2S7-FCBB-7DGYK,TS-LSRS-UKC8-KMHZ-55L79,5000.0,0.0147
7627830519166798882,1135,2019-01-12 22:13:58,Ordinary Payment,TS-TGR8-B2S7-FCBB-7DGYK,TS-LSRS-UKC8-KMHZ-55L79,5000.0,0.02205
10706159697056721037,1133,2019-01-12 22:00:53,Account Update,TS-LSRS-UKC8-KMHZ-55L79,,0.0,0.1
15551440039004566205,1133,2019-01-12 22:00:53,Alias Assignment,TS-LSRS-UKC8-KMHZ-55L79,,0.0,0.1
17972550694715219891,1126,2019-01-12 21:50:27,Ordinary Payment,TS-WGH6-XDTE-72KB-ACRND,TS-LSRS-UKC8-KMHZ-55L79,5000.0,0.1
